Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-14 13:00:00,,0829.0,5.00,0.00,29.3,28.7,00.0,38.5,31.1,23.0,0000.0,0015.28,0004.48,0003.59
2021-09-14 13:01:00,,0829.1,5.01,0.00,29.3,28.6,00.0,38.5,31.0,22.9,0000.0,0015.85,0004.48,0003.58
2021-09-14 13:02:00,,0828.7,4.99,0.00,29.3,28.6,00.0,38.5,31.0,22.7,0000.0,0015.49,0004.47,0003.58
2021-09-14 13:03:00,,0829.2,4.99,0.00,29.3,28.6,00.0,38.4,31.0,22.8,0000.0,0015.19,0004.48,0003.58
2021-09-14 13:04:00,,0828.9,5.01,0.00,29.3,28.6,00.0,38.4,31.0,22.8,0000.0,0015.46,0004.51,0003.58
2021-09-14 13:05:00,,0829.0,5.00,0.00,29.3,28.6,00.0,38.4,31.0,22.8,0000.0,0015.82,0004.49,0003.58
2021-09-14 13:06:00,,0829.0,5.01,0.00,29.2,28.6,00.0,38.4,31.0,22.9,0000.0,0015.59,0004.48,0003.58
2021-09-14 13:07:00,,0828.9,4.99,0.00,29.2,28.6,00.0,38.4,31.0,22.7,0000.0,0015.43,0004.49,0003.59
2021-09-14 13:08:00,,0829.1,5.01,0.00,29.2,28.6,00.0,38.4,31.0,22.6,0000.0,0015.28,0004.47,0003.58
2021-09-14 13:09:00,,0828.9,5.01,0.00,29.2,28.6,00.0,38.4,31.0,22.6,0000.0,0013.83,0004.44,0003.56
2021-09-14 13:10:00,,0829.1,5.00,0.00,29.3,28.6,00.0,38.4,31.0,22.8,0000.0,0011.46,0004.37,0003.55
2021-09-14 13:11:00,,0828.7,4.99,0.00,29.3,28.6,00.0,38.4,31.0,22.8,0000.0,0010.75,0004.34,0003.54
2021-09-14 13:12:00,,0829.1,5.00,0.00,29.3,28.7,00.0,38.4,31.1,22.9,0000.0,0010.18,0004.34,0003.54
2021-09-14 13:13:00,,0829.0,4.99,0.00,29.3,28.7,00.0,38.4,31.1,23.1,0000.0,0010.57,0004.41,0003.54
2021-09-14 13:14:00,,0829.0,5.00,0.00,29.3,28.7,00.0,38.4,31.1,23.4,0000.0,0011.86,0004.44,0003.55
2021-09-14 13:15:00,,0829.0,5.01,0.00,29.4,28.8,00.0,38.5,31.1,23.6,0000.0,0011.63,0004.42,0003.57
2021-09-14 13:16:00,,0829.0,4.99,0.00,29.4,28.8,00.0,38.5,31.2,23.4,0000.0,0011.31,0004.44,0003.58
2021-09-14 13:17:00,,0828.5,5.01,0.00,29.4,28.8,00.0,38.5,31.2,23.3,0000.0,0012.38,0004.47,0003.59
2021-09-14 13:18:00,,0828.5,4.99,0.00,29.5,28.9,00.0,38.5,31.2,23.4,0000.0,0012.66,0004.49,0003.58
2021-09-14 13:19:00,,0828.5,5.00,0.00,29.5,28.9,00.0,38.5,31.3,23.5,0000.0,0013.04,0004.46,0003.60
2021-09-14 13:20:00,,0828.5,5.00,0.00,29.5,28.9,00.0,38.5,31.4,23.5,0000.0,0014.24,0004.48,0003.60
2021-09-14 13:21:00,,0828.5,4.99,0.00,29.6,28.9,00.0,38.6,31.4,23.6,0000.0,0015.90,0004.53,0003.62
2021-09-14 13:22:00,,0828.5,5.01,0.00,29.6,28.9,00.0,38.6,31.4,23.7,0000.0,0016.26,0004.53,0003.64
2021-09-14 13:23:00,,0828.4,4.99,0.00,29.6,29.0,00.0,38.6,31.4,23.6,0000.0,0016.39,0004.56,0003.65
2021-09-14 13:24:00,,0828.4,5.00,0.00,29.6,29.0,00.0,38.6,31.4,23.6,0000.0,0016.14,0004.53,0003.66
2021-09-14 13:25:00,,0828.3,5.01,0.00,29.6,29.0,00.0,38.6,31.4,23.6,0000.0,0014.83,0004.54,0003.67
2021-09-14 13:26:00,,0828.3,5.00,0.00,29.7,29.0,00.0,38.6,31.4,23.8,0000.0,0014.70,0004.64,0003.68
2021-09-14 13:27:00,,0828.3,5.00,0.00,29.7,29.0,00.0,38.7,31.5,23.9,0000.0,0015.20,0004.70,0003.69
2021-09-14 13:28:00,,0828.3,5.00,0.00,29.7,29.1,00.0,38.7,31.5,24.0,0000.0,0014.40,0004.74,0003.70
2021-09-14 13:29:00,,0828.3,4.99,0.00,29.7,29.1,00.0,38.7,31.5,23.9,0000.0,0014.55,0004.80,0003.72
2021-09-14 13:30:00,,0828.3,5.00,0.00,29.8,29.1,00.0,38.7,31.5,23.9,0000.0,0014.24,0004.85,0003.74
2021-09-14 13:31:00,,0828.2,5.01,0.00,29.8,29.1,00.0,38.7,31.5,23.3,0000.0,0013.45,0004.96,0003.74
2021-09-14 13:32:00,,0828.3,4.99,0.00,29.8,29.2,00.0,38.8,31.6,22.9,0000.0,0012.76,0005.00,0003.72
2021-09-14 13:33:00,,0828.5,4.99,0.00,29.8,29.2,00.0,38.8,31.6,22.9,0000.0,0013.15,0005.02,0003.71
2021-09-14 13:34:00,,0828.4,5.00,0.00,29.8,29.2,00.0,38.8,31.6,22.9,0000.0,0013.35,0004.96,0003.70
2021-09-14 13:35:00,,0828.5,5.02,0.00,29.9,29.2,00.0,38.8,31.6,23.3,0000.0,0013.35,0004.98,0003.69
2021-09-14 13:36:00,,0828.5,5.00,0.00,29.9,29.2,00.0,38.8,31.7,23.4,0000.0,0013.34,0004.95,0003.67
2021-09-14 13:37:00,,0828.6,5.01,0.00,29.9,29.2,00.0,38.9,31.7,23.1,0000.0,0013.24,0004.86,0003.66
2021-09-14 13:38:00,,0829.0,5.00,0.00,29.9,29.2,00.0,38.9,31.7,22.9,0000.0,0013.04,0004.86,0003.63
2021-09-14 13:39:00,,0829.0,4.99,0.00,29.9,29.2,00.0,38.9,31.7,22.9,0000.0,0012.86,0004.91,0003.62
2021-09-14 13:40:00,,0829.0,5.01,0.00,29.9,29.2,00.0,38.9,31.7,22.9,0000.0,0013.52,0005.02,0003.61
2021-09-14 13:41:00,,0829.0,4.99,0.00,29.9,29.2,00.0,38.9,31.7,22.7,0000.0,0014.48,0005.10,0003.60
2021-09-14 13:42:00,,0829.0,5.00,0.00,30.0,29.3,00.0,39.0,31.7,22.8,0000.0,0014.15,0005.00,0003.60
2021-09-14 13:43:00,,0829.0,5.01,0.00,30.0,29.3,00.0,39.0,31.8,23.1,0000.0,0013.92,0004.96,0003.61
2021-09-14 13:44:00,,0829.0,5.00,0.00,30.0,29.3,00.0,39.0,31.8,23.0,0000.0,0013.83,0005.02,0003.62
2021-09-14 13:45:00,,0829.0,5.00,0.00,30.0,29.3,00.0,39.0,31.8,23.1,0000.0,0014.16,0005.08,0003.63
2021-09-14 13:46:00,,0828.9,5.01,0.00,30.0,29.3,00.0,39.0,31.8,23.2,0000.0,0014.97,0005.09,0003.63
2021-09-14 13:47:00,,0828.8,4.99,0.00,30.0,29.3,00.0,39.0,31.8,23.1,0000.0,0015.65,0005.17,0003.63
2021-09-14 13:48:00,,0829.1,4.99,0.00,30.1,29.4,00.0,39.1,31.8,23.0,0000.0,0015.90,0005.22,0003.63
2021-09-14 13:49:00,,0828.8,5.00,0.00,30.1,29.4,00.0,39.1,31.9,22.7,0000.0,0015.68,0005.18,0003.63
2021-09-14 13:50:00,,0828.8,5.02,0.00,30.1,29.4,00.0,39.1,31.9,22.7,0000.0,0015.80,0005.13,0003.63
2021-09-14 13:51:00,,0829.2,4.99,0.00,30.1,29.4,00.0,39.1,31.9,23.1,0000.0,0016.63,0004.99,0003.62
2021-09-14 13:52:00,,0829.3,4.98,0.00,30.1,29.4,00.0,39.1,31.9,23.1,0000.0,0015.76,0004.87,0003.63
2021-09-14 13:53:00,,0829.3,5.01,0.00,30.1,29.4,00.0,39.1,31.9,23.1,0000.0,0016.11,0004.90,0003.63
2021-09-14 13:54:00,,0829.1,4.99,0.00,30.1,29.4,00.0,39.2,32.0,23.1,0000.0,0015.84,0004.89,0003.63
2021-09-14 13:55:00,,0829.3,5.01,0.00,30.1,29.4,00.0,39.2,32.0,22.7,0000.0,0015.28,0004.82,0003.63
2021-09-14 13:56:00,,0829.0,5.00,0.00,30.2,29.4,00.0,39.2,31.9,22.6,0000.0,0015.25,0004.81,0003.63
2021-09-14 13:57:00,,0828.8,4.99,0.00,30.2,29.5,00.0,39.2,31.9,22.5,0000.0,0014.94,0004.82,0003.63
2021-09-14 13:58:00,,0828.8,5.01,0.00,30.2,29.5,00.0,39.2,32.0,22.4,0000.0,0015.59,0004.77,0003.63
2021-09-14 13:59:00,,0828.8,5.00,0.00,30.2,29.5,00.0,39.2,32.0,22.5,0000.0,0015.55,0004.70,0003.62
