Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-03 02:00:00,SystemResetWarning,0831.2,5.00,000.00,028.8,026.8,000.0,037.1,030.4,30.8,0001.3,0006.06,0012.17,0005.71
2023-07-03 02:01:00,SystemResetWarning,0831.2,4.99,000.00,028.8,027.2,000.0,037.2,030.5,30.5,0001.2,0006.05,0012.32,0005.72
2023-07-03 02:02:00,SystemResetWarning,0831.3,5.00,000.00,028.9,027.5,000.0,037.2,030.6,29.9,0001.1,0006.09,0012.14,0005.74
2023-07-03 02:03:00,SystemResetWarning,0831.3,5.00,000.00,028.9,027.7,000.0,037.2,030.7,29.8,0000.7,0006.13,0012.03,0005.78
2023-07-03 02:04:00,SystemResetWarning,0831.3,4.99,000.00,029.0,027.2,000.0,037.2,030.7,29.7,0000.1,0006.19,0011.67,0005.83
2023-07-03 02:05:00,SystemResetWarning,0831.2,5.00,000.00,028.9,025.5,000.0,037.1,030.5,30.1,0000.1,0006.22,0011.49,0005.85
2023-07-03 02:06:00,SystemResetWarning,0831.2,5.01,000.00,028.9,024.7,000.0,037.0,030.3,30.6,0000.5,0006.23,0011.80,0005.87
2023-07-03 02:07:00,SystemResetWarning,0831.2,5.01,000.00,028.8,024.8,000.0,037.0,030.1,30.4,0001.0,0006.25,0011.92,0005.87
2023-07-03 02:08:00,SystemResetWarning,0831.2,5.01,000.00,028.7,025.2,000.0,037.0,030.0,29.9,0001.0,0006.22,0011.30,0005.86
2023-07-03 02:09:00,SystemResetWarning,0831.2,5.00,000.00,028.7,025.7,000.0,037.1,030.2,29.5,0000.7,0006.21,0011.41,0005.86
2023-07-03 02:10:00,SystemResetWarning,0831.3,5.00,000.00,028.7,026.2,000.0,037.1,030.3,29.2,0000.4,0006.20,0011.47,0005.83
2023-07-03 02:11:00,SystemResetWarning,0831.3,5.00,000.00,028.7,026.6,000.0,037.1,030.4,29.1,-000.1,0006.18,0011.37,0005.81
2023-07-03 02:12:00,SystemResetWarning,0831.2,4.98,000.00,028.8,027.0,000.0,037.1,030.5,28.7,-000.6,0006.15,0010.94,0005.76
2023-07-03 02:13:00,SystemResetWarning,0831.2,5.00,000.00,028.8,027.3,000.0,037.2,030.6,28.0,-001.1,0006.11,0010.58,0005.72
2023-07-03 02:14:00,SystemResetWarning,0831.3,5.01,000.00,028.9,027.6,000.0,037.2,030.7,28.0,-000.9,0006.10,0010.63,0005.68
2023-07-03 02:15:00,SystemResetWarning,0831.2,4.99,000.00,028.9,027.8,000.0,037.2,030.8,27.9,-001.2,0006.08,0010.60,0005.64
2023-07-03 02:16:00,SystemResetWarning,0831.3,4.98,000.00,029.0,026.9,000.0,037.2,030.7,28.0,-001.1,0006.05,0010.26,0005.63
2023-07-03 02:17:00,SystemResetWarning,0831.2,5.01,000.00,028.9,025.6,000.0,037.1,030.5,28.1,-001.2,0006.06,0010.12,0005.63
2023-07-03 02:18:00,SystemResetWarning,0831.2,5.01,000.00,028.9,025.5,000.0,037.1,030.3,28.1,-001.4,0006.05,0010.33,0005.64
2023-07-03 02:19:00,SystemResetWarning,0831.2,5.00,000.00,028.8,025.8,000.0,037.1,030.2,28.0,-001.0,0006.11,0010.48,0005.67
2023-07-03 02:20:00,SystemResetWarning,0831.2,5.00,000.00,028.8,026.2,000.0,037.2,030.3,28.0,-001.3,0006.16,0010.35,0005.71
2023-07-03 02:21:00,SystemResetWarning,0831.2,4.99,000.00,028.8,026.6,000.0,037.2,030.5,28.1,-001.1,0006.24,0010.36,0005.78
2023-07-03 02:22:00,SystemResetWarning,0831.3,4.99,000.00,028.9,027.0,000.0,037.2,030.6,27.7,-000.6,0006.33,0010.28,0005.85
2023-07-03 02:23:00,SystemResetWarning,0831.3,5.01,000.00,028.9,027.3,000.0,037.3,030.6,27.5,0000.0,0006.40,0010.66,0005.91
2023-07-03 02:24:00,SystemResetWarning,0831.3,5.00,000.00,029.0,027.6,000.0,037.3,030.7,27.5,0000.5,0006.46,0010.75,0005.97
2023-07-03 02:25:00,SystemResetWarning,0831.3,5.01,000.00,029.0,026.8,000.0,037.2,030.7,27.3,0000.9,0006.45,0010.69,0005.99
2023-07-03 02:26:00,SystemResetWarning,0831.3,4.99,000.00,029.0,025.5,000.0,037.1,030.5,27.3,0001.2,0006.43,0011.03,0005.99
2023-07-03 02:27:00,SystemResetWarning,0831.3,5.01,000.00,028.9,025.4,000.0,037.1,030.3,27.3,0001.3,0006.43,0011.29,0005.98
2023-07-03 02:28:00,SystemResetWarning,0831.3,5.02,000.00,028.8,025.7,000.0,037.1,030.2,27.2,0001.4,0006.41,0011.16,0005.96
2023-07-03 02:29:00,SystemResetWarning,0831.3,5.00,000.00,028.8,026.1,000.0,037.2,030.3,27.2,0001.2,0006.40,0011.23,0005.93
2023-07-03 02:30:00,SystemResetWarning,0831.3,4.99,000.00,028.8,026.5,000.0,037.2,030.4,27.0,0000.5,0006.33,0011.23,0005.87
2023-07-03 02:31:00,SystemResetWarning,0831.3,5.02,000.00,028.9,026.9,000.0,037.3,030.5,26.9,0000.7,0006.25,0011.11,0005.79
2023-07-03 02:32:00,SystemResetWarning,0831.3,5.00,000.00,028.9,027.2,000.0,037.3,030.6,27.0,0000.9,0006.16,0010.94,0005.71
2023-07-03 02:33:00,SystemResetWarning,0831.3,5.00,000.00,029.0,027.5,000.0,037.3,030.7,26.7,0000.6,0006.05,0010.68,0005.62
2023-07-03 02:34:00,SystemResetWarning,0831.3,5.00,000.00,029.0,027.6,000.0,037.3,030.8,26.6,0000.2,0005.96,0010.20,0005.56
2023-07-03 02:35:00,SystemResetWarning,0831.3,4.98,000.00,029.0,026.2,000.0,037.2,030.6,26.6,-000.1,0005.88,0010.13,0005.50
2023-07-03 02:36:00,SystemResetWarning,0831.3,5.01,000.00,029.0,025.4,000.0,037.1,030.5,26.7,-001.3,0005.84,0010.25,0005.44
2023-07-03 02:37:00,SystemResetWarning,0831.3,5.01,000.00,028.9,025.5,000.0,037.2,030.3,26.9,-000.6,0005.79,0010.08,0005.39
2023-07-03 02:38:00,SystemResetWarning,0831.3,5.01,000.00,028.8,025.8,000.0,037.2,030.3,27.1,-001.2,0005.74,0009.84,0005.34
2023-07-03 02:39:00,SystemResetWarning,0831.3,5.00,000.00,028.9,026.3,000.0,037.2,030.4,27.1,-000.9,0005.73,0010.03,0005.30
2023-07-03 02:40:00,SystemResetWarning,0831.4,5.00,000.00,028.9,026.7,000.0,037.3,030.5,27.0,0000.1,0005.74,0010.12,0005.27
2023-07-03 02:41:00,SystemResetWarning,0831.4,4.98,000.00,028.9,027.0,000.0,037.3,030.6,26.9,0001.0,0005.76,0010.28,0005.25
2023-07-03 02:42:00,SystemResetWarning,0831.3,5.00,000.00,029.0,027.4,000.0,037.3,030.7,26.9,0001.0,0005.76,0010.83,0005.24
2023-07-03 02:43:00,SystemResetWarning,0831.4,5.02,000.00,029.0,027.6,000.0,037.4,030.7,26.8,0000.0,0005.74,0010.88,0005.22
2023-07-03 02:44:00,SystemResetWarning,0831.4,4.98,000.00,029.1,027.7,000.0,037.4,030.8,26.7,0000.0,0005.70,0010.77,0005.20
2023-07-03 02:45:00,SystemResetWarning,0831.4,5.00,000.00,029.1,026.4,000.0,037.3,030.7,26.7,0000.0,0005.70,0011.12,0005.19
2023-07-03 02:46:00,SystemResetWarning,0831.4,5.00,000.00,029.0,025.4,000.0,037.2,030.5,26.8,0000.0,0005.69,0011.56,0005.17
2023-07-03 02:47:00,SystemResetWarning,0831.4,5.01,000.00,028.9,025.4,000.0,037.2,030.3,27.0,0000.0,0005.69,0011.73,0005.16
2023-07-03 02:48:00,SystemResetWarning,0831.4,5.01,000.00,028.9,025.8,000.0,037.2,030.3,27.0,0000.2,0005.71,0011.52,0005.16
2023-07-03 02:49:00,SystemResetWarning,0831.6,5.00,000.00,028.9,026.2,000.0,037.3,030.4,27.0,0000.2,0005.72,0011.90,0005.18
2023-07-03 02:50:00,SystemResetWarning,0831.6,4.99,000.00,028.9,026.6,000.0,037.3,030.5,27.9,0000.0,0005.70,0011.83,0005.19
2023-07-03 02:51:00,SystemResetWarning,0831.7,4.99,000.00,028.9,026.9,000.0,037.3,030.6,27.9,0000.6,0005.66,0011.35,0005.19
2023-07-03 02:52:00,SystemResetWarning,0831.7,5.00,000.00,029.0,027.3,000.0,037.4,030.7,27.0,0000.0,0005.63,0011.21,0005.19
2023-07-03 02:53:00,SystemResetWarning,0831.7,5.00,000.00,029.0,027.6,000.0,037.4,030.7,26.8,0000.0,0005.64,0010.76,0005.18
2023-07-03 02:54:00,SystemResetWarning,0831.7,5.02,000.00,029.1,027.8,000.0,037.4,030.8,26.0,-000.4,0005.63,0011.13,0005.20
2023-07-03 02:55:00,SystemResetWarning,0831.7,4.98,000.00,029.1,026.6,000.0,037.3,030.6,25.4,-001.1,0005.66,0011.36,0005.20
2023-07-03 02:56:00,SystemResetWarning,0831.6,4.99,000.00,029.0,025.4,000.0,037.2,030.5,25.3,-002.0,0005.65,0011.47,0005.19
2023-07-03 02:57:00,SystemResetWarning,0831.6,5.01,000.00,028.9,025.4,000.0,037.2,030.3,25.3,-001.8,0005.64,0011.04,0005.17
2023-07-03 02:58:00,SystemResetWarning,0831.6,5.01,000.00,028.9,025.7,000.0,037.2,030.3,25.8,-001.4,0005.59,0010.68,0005.16
2023-07-03 02:59:00,SystemResetWarning,0831.7,4.98,000.00,028.9,026.1,000.0,037.3,030.3,25.5,-000.7,0005.58,0010.74,0005.14
