Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-28 14:00:00,,0835.2,4.98,0.00,22.1,22.8,00.0,31.1,24.0,04.9,0000.0,0002.68,0001.28,0001.08
2022-01-28 14:01:00,,0835.2,5.02,0.00,22.3,23.2,00.0,31.1,24.2,04.9,0000.0,0002.61,0001.29,0001.09
2022-01-28 14:02:00,,0835.2,4.99,0.00,22.3,22.9,00.0,31.2,24.2,04.9,0000.0,0002.66,0001.34,0001.11
2022-01-28 14:03:00,,0835.2,5.01,0.00,22.3,22.5,00.0,31.2,24.1,04.9,0000.0,0002.63,0001.36,0001.13
2022-01-28 14:04:00,,0835.2,5.00,0.00,22.2,22.2,00.0,31.2,23.9,04.9,0000.0,0002.61,0001.37,0001.15
2022-01-28 14:05:00,,0835.2,4.99,0.00,22.2,21.9,00.0,31.2,23.8,04.9,0000.0,0002.06,0001.37,0001.16
2022-01-28 14:06:00,,0835.1,5.01,0.00,22.1,21.6,00.0,31.1,23.7,04.9,0000.0,0002.02,0001.38,0001.17
2022-01-28 14:07:00,,0835.2,5.00,0.00,22.0,21.5,00.0,31.1,23.6,04.9,0000.0,0002.00,0001.36,0001.16
2022-01-28 14:08:00,,0835.1,5.00,0.00,22.0,21.3,00.0,31.1,23.5,05.0,0000.0,0001.86,0001.37,0001.18
2022-01-28 14:09:00,,0835.1,4.99,0.00,21.9,21.2,00.0,31.1,23.4,05.0,0000.0,0001.85,0001.36,0001.18
2022-01-28 14:10:00,,0835.1,4.99,0.00,21.9,21.1,00.0,31.1,23.4,05.1,0000.0,0001.84,0001.35,0001.17
2022-01-28 14:11:00,,0835.1,5.00,0.00,21.8,21.0,00.0,31.0,23.3,05.1,0000.0,0001.87,0001.37,0001.18
2022-01-28 14:12:00,,0835.2,5.01,0.00,21.8,21.4,00.0,31.0,23.4,05.0,0000.0,0001.86,0001.38,0001.19
2022-01-28 14:13:00,,0835.2,5.00,0.00,22.0,22.1,00.0,31.1,23.7,05.0,0000.0,0001.82,0001.36,0001.18
2022-01-28 14:14:00,,0835.2,5.01,0.00,22.1,22.9,00.0,31.1,24.0,04.9,0000.0,0001.87,0001.36,0001.17
2022-01-28 14:15:00,,0835.2,4.99,0.00,22.2,23.1,00.0,31.1,24.2,04.9,0000.0,0001.90,0001.37,0001.16
2022-01-28 14:16:00,,0835.2,5.00,0.00,22.3,22.8,00.0,31.1,24.1,04.8,0000.0,0001.85,0001.35,0001.15
2022-01-28 14:17:00,,0835.2,4.99,0.00,22.2,22.5,00.0,31.2,24.0,04.8,0000.0,0001.87,0001.36,0001.16
2022-01-28 14:18:00,,0835.1,4.99,0.00,22.2,22.2,00.0,31.1,23.9,04.9,0000.0,0001.93,0001.39,0001.16
2022-01-28 14:19:00,,0835.2,5.01,0.00,22.2,21.9,00.0,31.1,23.8,04.9,0000.0,0001.98,0001.39,0001.15
2022-01-28 14:20:00,,0835.2,4.98,0.00,22.1,21.7,00.0,31.1,23.7,04.9,0000.0,0002.03,0001.41,0001.14
2022-01-28 14:21:00,,0835.2,5.00,0.00,22.1,21.6,00.0,31.1,23.6,04.9,0000.0,0002.04,0001.41,0001.14
2022-01-28 14:22:00,,0835.2,5.00,0.00,22.0,21.4,00.0,31.1,23.6,05.0,0000.0,0001.99,0001.38,0001.12
2022-01-28 14:23:00,,0835.2,5.00,0.00,22.0,21.3,00.0,31.1,23.5,04.9,0000.0,0002.00,0001.36,0001.12
2022-01-28 14:24:00,,0835.2,5.01,0.00,21.9,21.2,00.0,31.1,23.5,05.0,0000.0,0002.05,0001.36,0001.11
2022-01-28 14:25:00,,0835.2,4.99,0.00,21.9,21.1,00.0,31.0,23.4,05.0,0000.0,0001.96,0001.34,0001.10
2022-01-28 14:26:00,,0835.2,5.00,0.00,21.9,21.6,00.0,31.0,23.6,05.0,0000.0,0001.88,0001.29,0001.08
2022-01-28 14:27:00,,0835.2,5.01,0.00,22.1,22.5,00.0,31.1,23.9,04.9,0000.0,0001.96,0001.32,0001.08
2022-01-28 14:28:00,,0835.2,5.01,0.00,22.2,23.2,00.0,31.1,24.2,04.9,0000.0,0002.06,0001.32,0001.07
2022-01-28 14:29:00,,0835.2,4.99,0.00,22.3,23.0,00.0,31.1,24.2,04.9,0000.0,0002.01,0001.30,0001.05
2022-01-28 14:30:00,,0835.1,5.00,0.00,22.3,22.7,00.0,31.2,24.1,04.9,0000.0,0001.95,0001.30,0001.05
2022-01-28 14:31:00,,0835.2,5.00,0.00,22.3,22.4,00.0,31.2,24.0,04.9,0000.0,0002.11,0001.29,0001.05
2022-01-28 14:32:00,,0835.1,4.99,0.00,22.2,22.1,00.0,31.2,23.9,04.9,0000.0,0002.17,0001.30,0001.05
2022-01-28 14:33:00,,0835.2,5.01,0.00,22.2,21.8,00.0,31.2,23.8,04.9,0000.0,0002.18,0001.30,0001.04
2022-01-28 14:34:00,,0835.2,5.00,0.00,22.1,21.6,00.0,31.1,23.7,04.9,0000.0,0002.14,0001.28,0001.03
2022-01-28 14:35:00,,0835.2,5.00,0.00,22.1,21.5,00.0,31.1,23.7,04.9,0000.0,0002.08,0001.26,0001.01
2022-01-28 14:36:00,,0835.2,4.99,0.00,22.0,21.4,00.0,31.1,23.6,04.9,0000.0,0002.11,0001.26,0001.00
2022-01-28 14:37:00,,0835.1,5.00,0.00,22.0,21.3,00.0,31.1,23.5,04.9,0000.0,0002.15,0001.28,0001.01
2022-01-28 14:38:00,,0835.1,5.00,0.00,21.9,21.2,00.0,31.1,23.5,04.9,0000.0,0002.07,0001.25,0001.01
2022-01-28 14:39:00,,0835.2,5.00,0.00,21.9,21.2,00.0,31.0,23.5,04.8,0000.0,0001.92,0001.21,0001.00
2022-01-28 14:40:00,,0835.2,5.01,0.00,21.9,21.5,00.0,31.0,23.5,04.7,0000.0,0001.91,0001.20,0001.00
2022-01-28 14:41:00,,0835.1,5.00,0.00,22.0,22.4,00.0,31.1,23.8,04.7,0000.0,0001.93,0001.19,0000.98
2022-01-28 14:42:00,,0835.2,4.99,0.00,22.2,23.4,00.0,31.1,24.2,04.7,0000.0,0001.75,0001.15,0000.96
2022-01-28 14:43:00,,0835.2,5.01,0.00,22.3,23.4,00.0,31.1,24.3,04.7,0000.0,0001.65,0001.14,0000.96
2022-01-28 14:44:00,,0835.1,4.98,0.00,22.4,23.1,00.0,31.2,24.3,04.7,0000.0,0001.64,0001.14,0000.96
2022-01-28 14:45:00,,0835.1,5.00,0.00,22.3,22.7,00.0,31.2,24.2,04.6,0000.0,0001.63,0001.14,0000.96
2022-01-28 14:46:00,,0835.1,5.00,0.00,22.3,22.5,00.0,31.2,24.1,04.6,0000.0,0001.61,0001.13,0000.96
2022-01-28 14:47:00,,0835.1,4.99,0.00,22.3,22.2,00.0,31.2,24.0,04.5,0000.0,0001.55,0001.11,0000.96
2022-01-28 14:48:00,,0835.1,5.00,0.00,22.3,22.0,00.0,31.2,24.0,04.5,0000.0,0001.46,0001.07,0000.94
2022-01-28 14:49:00,,0835.1,5.00,0.00,22.2,21.9,00.0,31.2,23.9,04.6,0000.0,0001.43,0001.05,0000.91
2022-01-28 14:50:00,,0835.2,5.00,0.00,22.2,21.8,00.0,31.2,23.8,04.7,0000.0,0001.43,0001.04,0000.91
2022-01-28 14:51:00,,0835.1,5.01,0.00,22.2,21.7,00.0,31.2,23.8,04.6,0000.0,0001.39,0001.02,0000.90
2022-01-28 14:52:00,,0835.1,5.00,0.00,22.1,21.6,00.0,31.2,23.8,04.6,0000.0,0001.33,0000.99,0000.89
2022-01-28 14:53:00,,0835.2,4.99,0.00,22.1,21.5,00.0,31.2,23.7,04.5,0000.0,0001.28,0000.98,0000.89
2022-01-28 14:54:00,,0835.2,5.00,0.00,22.1,21.4,00.0,31.1,23.7,04.5,0000.0,0001.22,0000.96,0000.88
2022-01-28 14:55:00,,0835.2,5.01,0.00,22.1,21.4,00.0,31.1,23.7,04.5,0000.0,0001.25,0000.96,0000.87
2022-01-28 14:56:00,,0835.2,4.99,0.00,22.0,21.3,00.0,31.1,23.7,04.5,0000.0,0001.26,0000.97,0000.87
2022-01-28 14:57:00,,0835.2,5.01,0.00,22.0,21.6,00.0,31.1,23.7,04.5,0000.0,0001.35,0000.95,0000.86
2022-01-28 14:58:00,,0835.2,5.00,0.00,22.2,22.5,00.0,31.1,24.0,04.6,0000.0,0001.82,0000.96,0000.86
2022-01-28 14:59:00,,0835.2,5.00,0.00,22.3,23.2,00.0,31.2,24.3,04.5,0000.0,0001.83,0000.96,0000.86
