Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-21 18:00:00,,0831.8,4.99,0.00,25.4,24.6,00.0,34.2,27.3,16.1,0000.0,0002.61,0000.06,0000.01
2022-05-21 18:01:00,,0831.8,5.00,0.00,25.4,24.5,00.0,34.2,27.3,16.0,0000.0,0002.61,0000.06,0000.01
2022-05-21 18:02:00,,0831.7,4.99,0.00,25.4,24.5,00.0,34.2,27.2,16.2,0000.0,0002.68,0000.05,0000.01
2022-05-21 18:03:00,,0831.7,5.00,0.00,25.3,24.5,00.0,34.2,27.2,15.8,0000.0,0003.25,0000.05,0000.01
2022-05-21 18:04:00,,0831.7,5.00,0.00,25.3,24.5,00.0,34.2,27.2,15.9,0000.0,0003.76,0000.06,0000.01
2022-05-21 18:05:00,,0831.7,4.99,0.00,25.3,24.5,00.0,34.2,27.2,16.5,0000.0,0003.01,0000.05,0000.01
2022-05-21 18:06:00,,0831.7,5.00,0.00,25.3,24.4,00.0,34.2,27.2,16.8,0000.0,0003.01,0000.08,0000.01
2022-05-21 18:07:00,,0831.7,5.00,0.00,25.3,24.4,00.0,34.2,27.2,16.7,0000.0,0002.97,0000.09,0000.01
2022-05-21 18:08:00,,0831.7,5.00,0.00,25.3,24.4,00.0,34.2,27.1,16.6,0000.0,0002.90,0000.07,0000.01
2022-05-21 18:09:00,,0831.7,5.01,0.00,25.3,24.4,00.0,34.2,27.1,16.6,0000.0,0002.91,0000.07,0000.01
2022-05-21 18:10:00,,0831.7,5.01,0.00,25.3,24.4,00.0,34.2,27.1,16.4,0000.0,0002.28,0000.10,0000.01
2022-05-21 18:11:00,,0831.7,4.99,0.00,25.2,24.3,00.0,34.2,27.1,16.5,0000.0,0001.66,0000.11,0000.02
2022-05-21 18:12:00,,0831.7,5.01,0.00,25.2,24.3,00.0,34.2,27.0,16.8,0000.0,0001.75,0000.13,0000.02
2022-05-21 18:13:00,,0831.7,4.99,0.00,25.2,24.3,00.0,34.2,27.0,16.8,0000.0,0003.01,0000.14,0000.02
2022-05-21 18:14:00,,0831.7,5.00,0.00,25.2,24.2,00.0,34.2,27.0,16.6,0000.0,0002.57,0000.15,0000.02
2022-05-21 18:15:00,,0831.7,5.00,0.00,25.1,24.2,00.0,34.2,26.9,16.6,0000.0,0002.14,0000.15,0000.02
2022-05-21 18:16:00,,0831.7,4.99,0.00,25.1,24.2,00.0,34.2,26.9,16.4,0000.0,0001.88,0000.16,0000.02
2022-05-21 18:17:00,,0831.7,5.00,0.00,25.1,24.1,00.0,34.2,26.9,16.6,0000.0,0001.85,0000.14,0000.02
2022-05-21 18:18:00,,0831.7,4.99,0.00,25.1,24.1,00.0,34.1,26.9,16.7,0000.0,0001.88,0000.16,0000.02
2022-05-21 18:19:00,,0831.7,5.00,0.00,25.1,24.1,00.0,34.1,26.9,16.9,0000.0,0001.91,0000.17,0000.02
2022-05-21 18:20:00,,0831.7,5.00,0.00,25.1,24.1,00.0,34.1,26.8,17.3,0000.0,0001.95,0000.17,0000.02
2022-05-21 18:21:00,,0831.7,5.01,0.00,25.0,24.1,00.0,34.1,26.8,16.9,0000.0,0001.92,0000.16,0000.02
2022-05-21 18:22:00,,0831.7,4.99,0.00,25.0,24.0,00.0,34.1,26.8,16.7,0000.0,0001.83,0000.14,0000.02
2022-05-21 18:23:00,,0831.7,5.01,0.00,25.0,24.0,00.0,34.1,26.8,16.7,0000.0,0001.66,0000.12,0000.02
2022-05-21 18:24:00,,0831.8,5.00,0.00,25.0,24.0,00.0,34.1,26.8,16.7,0000.0,0000.39,0000.11,0000.02
2022-05-21 18:25:00,,0831.7,5.00,0.00,25.0,24.0,00.0,34.1,26.7,16.9,0000.0,0000.42,0000.11,0000.02
2022-05-21 18:26:00,,0831.7,5.00,0.00,25.0,24.0,00.0,34.0,26.7,16.9,0000.0,0001.05,0000.11,0000.02
2022-05-21 18:27:00,,0831.7,5.00,0.00,24.9,24.0,00.0,34.0,26.7,16.5,0000.0,0001.34,0000.11,0000.02
2022-05-21 18:28:00,,0831.7,4.99,0.00,24.9,23.9,00.0,34.0,26.7,16.6,0000.0,0001.32,0000.10,0000.02
2022-05-21 18:29:00,,0831.7,4.99,0.00,24.9,23.9,00.0,34.0,26.7,16.7,0000.0,0001.24,0000.07,0000.02
2022-05-21 18:30:00,,0831.7,5.00,0.00,24.9,23.9,00.0,34.0,26.6,16.8,0000.0,0001.24,0000.08,0000.02
2022-05-21 18:31:00,,0831.7,5.01,0.00,24.8,23.9,00.0,34.0,26.6,17.0,0000.0,0001.22,0000.08,0000.02
2022-05-21 18:32:00,,0831.7,5.00,0.00,24.8,23.8,00.0,33.9,26.6,17.0,0000.0,0001.21,0000.08,0000.02
2022-05-21 18:33:00,,0831.7,5.00,0.00,24.8,23.8,00.0,33.9,26.6,17.2,0000.0,0001.21,0000.09,0000.02
2022-05-21 18:34:00,,0831.6,5.00,0.00,24.8,23.8,00.0,33.9,26.6,17.4,0000.0,0001.21,0000.09,0000.02
2022-05-21 18:35:00,,0831.7,5.00,0.00,24.8,23.8,00.0,33.9,26.6,17.4,0000.0,0001.16,0000.08,0000.02
2022-05-21 18:36:00,,0831.6,5.01,0.00,24.8,23.8,00.0,33.9,26.5,17.2,0000.0,0001.08,0000.08,0000.02
2022-05-21 18:37:00,,0831.7,4.99,0.00,24.7,23.8,00.0,33.9,26.5,17.2,0000.0,0000.64,0000.07,0000.02
2022-05-21 18:38:00,,0831.7,5.00,0.00,24.7,23.8,00.0,33.9,26.5,17.1,0000.0,0000.13,0000.06,0000.02
2022-05-21 18:39:00,,0831.6,4.99,0.00,24.7,23.7,00.0,33.8,26.5,17.3,0000.0,0000.15,0000.07,0000.02
2022-05-21 18:40:00,,0831.7,5.00,0.00,24.7,23.7,00.0,33.8,26.5,17.2,0000.0,0000.15,0000.08,0000.02
2022-05-21 18:41:00,,0831.7,4.99,0.00,24.7,23.7,00.0,33.8,26.5,17.3,0000.0,0000.29,0000.07,0000.02
2022-05-21 18:42:00,,0831.7,4.99,0.00,24.6,23.7,00.0,33.8,26.4,17.5,0000.0,0000.73,0000.08,0000.02
2022-05-21 18:43:00,,0831.7,5.01,0.00,24.6,23.7,00.0,33.8,26.4,17.8,0000.0,0000.71,0000.08,0000.02
2022-05-21 18:44:00,,0831.6,4.99,0.00,24.6,23.6,00.0,33.8,26.4,17.5,0000.0,0000.73,0000.09,0000.01
2022-05-21 18:45:00,,0831.7,5.01,0.00,24.6,23.6,00.0,33.7,26.4,17.9,0000.0,0000.86,0000.10,0000.02
2022-05-21 18:46:00,,0831.7,4.99,0.00,24.6,23.6,00.0,33.7,26.3,18.0,0000.0,0000.87,0000.10,0000.02
2022-05-21 18:47:00,,0831.7,5.01,0.00,24.6,23.6,00.0,33.7,26.4,18.2,0000.0,0000.90,0000.11,0000.01
2022-05-21 18:48:00,,0831.6,5.00,0.00,24.6,23.6,00.0,33.7,26.4,17.2,0000.0,0000.90,0000.11,0000.01
2022-05-21 18:49:00,,0831.6,5.00,0.00,24.6,23.6,00.0,33.7,26.4,17.4,0000.0,0000.90,0000.11,0000.01
2022-05-21 18:50:00,,0831.6,5.00,0.00,24.6,23.6,00.0,33.7,26.3,17.5,0000.0,0000.89,0000.10,0000.01
2022-05-21 18:51:00,,0831.6,5.00,0.00,24.5,23.6,00.0,33.6,26.3,17.4,0000.0,0000.90,0000.11,0000.01
2022-05-21 18:52:00,,0831.6,5.00,0.00,24.5,23.6,00.0,33.6,26.3,18.0,0000.0,0000.70,0000.12,0000.01
2022-05-21 18:53:00,,0831.6,5.01,0.00,24.5,23.6,00.0,33.6,26.3,17.8,0000.0,0000.32,0000.11,0000.01
2022-05-21 18:54:00,,0831.6,4.99,0.00,24.5,23.6,00.0,33.6,26.3,17.8,0000.0,0000.34,0000.11,0000.01
2022-05-21 18:55:00,,0831.6,5.01,0.00,24.5,23.5,00.0,33.6,26.3,17.4,0000.0,0000.35,0000.12,0000.01
2022-05-21 18:56:00,,0831.6,4.99,0.00,24.5,23.5,00.0,33.6,26.3,16.9,0000.0,0000.26,0000.12,0000.01
2022-05-21 18:57:00,,0831.6,5.01,0.00,24.5,23.5,00.0,33.6,26.3,17.9,0000.0,0000.25,0000.12,0000.01
2022-05-21 18:58:00,,0831.6,5.01,0.00,24.5,23.5,00.0,33.6,26.3,18.0,0000.0,0000.22,0000.10,0000.01
2022-05-21 18:59:00,,0831.6,4.99,0.00,24.5,23.5,00.0,33.6,26.3,17.1,0000.0,0000.22,0000.10,0000.01
