DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-07-14T13:00:00Z,00000200,20000000,,,,,,,0000.24,0000.06,0000.08,18.8,25.3,10.1,06.8,0661.7,31.1
2021-07-14T13:01:00Z,00000200,20000000,,,,,,,0000.09,-000.17,0000.10,18.8,25.4,10.2,06.8,0661.7,31.1
2021-07-14T13:02:00Z,00000200,20000000,,,,,,,-000.23,0000.06,-000.13,18.8,25.4,10.2,06.8,0661.6,31.1
2021-07-14T13:03:00Z,00000200,60000000,,,,,,,0000.90,0000.92,0000.29,18.8,25.4,10.2,06.8,0661.6,31.1
2021-07-14T13:04:00Z,00000200,40000000,0003.40,0002.80,0001.30,0000.57,0000.31,0000.29,0000.67,0000.18,0000.84,18.8,25.2,10.1,06.9,0662.5,31.1
2021-07-14T13:05:00Z,00000200,00000000,0004.17,0002.45,0001.66,0000.32,0000.41,0000.13,0000.99,0000.89,0000.87,18.9,25.2,10.2,06.9,0662.6,31.1
2021-07-14T13:06:00Z,00000200,00000000,0004.02,0002.35,0001.16,0000.59,0000.21,0000.02,0000.60,0000.81,0000.35,18.9,25.2,10.3,07.0,0662.6,31.1
2021-07-14T13:07:00Z,00000200,00000000,0003.59,0002.64,0001.45,0000.36,0000.64,0000.37,0000.93,0000.96,0000.27,18.9,25.2,10.3,07.0,0662.6,31.1
2021-07-14T13:08:00Z,00000200,00000000,0003.55,0002.57,0001.43,0000.08,0000.16,0000.19,0000.83,0000.55,0000.57,18.9,25.2,10.2,07.0,0662.6,31.1
2021-07-14T13:09:00Z,00000200,00000000,0004.10,0002.98,0001.42,0000.73,0000.45,0000.13,0000.76,0000.98,0000.77,19.0,25.2,10.3,07.0,0662.6,31.1
2021-07-14T13:10:00Z,00000200,00000000,0003.51,0002.62,0001.22,0000.61,0000.27,-000.24,0000.67,0000.62,0000.46,19.0,25.2,10.1,06.9,0662.6,31.1
2021-07-14T13:11:00Z,00000200,00000000,0004.05,0002.38,0001.44,0000.19,0000.41,0000.33,0000.71,0000.73,0000.53,19.0,25.2,10.1,06.9,0662.6,31.1
2021-07-14T13:12:00Z,00000200,00000000,0003.76,0002.21,0001.41,0000.91,0000.12,0000.40,0000.93,0000.43,0000.35,19.0,25.2,10.0,06.9,0662.6,31.1
2021-07-14T13:13:00Z,00000200,00000000,0003.74,0002.36,0001.16,0000.25,0000.36,-000.05,0000.86,0000.78,0000.84,19.0,25.2,10.0,06.8,0662.6,31.1
2021-07-14T13:14:00Z,00000200,00000000,0003.77,0002.74,0001.43,0000.53,0000.41,0000.41,0000.95,0001.23,0000.51,19.0,25.2,10.0,06.9,0662.6,31.1
2021-07-14T13:15:00Z,00000200,00000000,0004.86,0002.66,0001.66,0000.80,0000.57,0000.19,0000.65,0000.68,0000.64,19.0,25.2,10.0,06.8,0662.6,31.1
2021-07-14T13:16:00Z,00000200,00000000,0004.40,0002.60,0001.53,0000.59,0000.52,0000.48,0001.14,0000.65,0000.93,19.0,25.2,10.0,06.9,0662.6,31.1
2021-07-14T13:17:00Z,00000200,00000000,0003.97,0002.76,0001.89,0000.91,0000.37,0000.48,0001.18,0000.96,0000.50,19.0,25.2,10.1,06.9,0662.6,31.1
2021-07-14T13:18:00Z,00000200,00000000,0004.63,0002.79,0001.45,0000.14,0000.18,0000.28,0000.81,0000.94,0000.75,19.1,25.2,10.1,07.0,0662.7,31.1
2021-07-14T13:19:00Z,00000200,00000000,0004.56,0002.78,0001.61,0001.25,0000.65,0000.07,0000.77,0000.74,0000.70,19.0,25.2,10.0,06.9,0662.6,31.1
2021-07-14T13:20:00Z,00000200,00000000,0004.41,0003.07,0001.46,0000.55,0000.33,0000.36,0000.74,0000.96,0000.29,19.0,25.2,10.0,06.9,0662.6,31.1
2021-07-14T13:21:00Z,00000200,00000000,0003.92,0003.03,0001.44,-000.29,0000.66,0000.28,0001.08,0000.57,0000.74,19.1,25.2,10.0,06.9,0662.6,31.1
2021-07-14T13:22:00Z,00000200,00000000,0004.78,0003.10,0001.64,0001.24,0000.69,0000.42,0000.65,0001.09,0000.66,19.1,25.2,10.0,06.8,0662.6,31.1
2021-07-14T13:23:00Z,00000200,00000000,0004.58,0002.95,0001.57,0000.71,0000.20,0000.13,0001.39,0000.87,0000.82,19.1,25.2,10.0,06.9,0662.6,31.1
2021-07-14T13:24:00Z,00000200,00000000,0004.57,0002.90,0001.71,0000.67,0000.50,0000.02,0001.03,0000.94,0000.47,19.1,25.2,10.0,06.9,0662.5,31.1
2021-07-14T13:25:00Z,00000200,00000000,0004.05,0002.80,0001.68,0000.71,0000.41,0000.12,0000.82,0000.51,0000.78,19.1,25.2,10.0,06.9,0662.5,31.1
2021-07-14T13:26:00Z,00000200,00000000,0004.40,0003.05,0001.86,0000.77,0000.31,0000.26,0001.23,0000.98,0000.59,19.1,25.2,10.0,06.9,0662.6,31.1
2021-07-14T13:27:00Z,00000200,00000000,0004.72,0003.19,0001.78,0000.48,0000.25,-000.02,0000.80,0000.90,0000.82,19.1,25.2,10.1,07.0,0662.6,31.1
2021-07-14T13:28:00Z,00000200,00000000,0004.75,0003.08,0001.76,0001.06,0000.32,0000.35,0000.90,0000.89,0000.46,19.1,25.3,10.0,06.9,0662.6,31.1
2021-07-14T13:29:00Z,00000200,00000000,0004.83,0003.31,0001.94,0000.20,0000.72,0000.35,0001.01,0000.66,0000.81,19.1,25.3,10.0,06.8,0662.6,31.1
2021-07-14T13:30:00Z,00000200,00000000,0004.25,0003.24,0001.97,0000.36,0000.33,0000.30,0000.78,0001.06,0000.57,19.1,25.2,10.0,06.8,0662.6,31.1
2021-07-14T13:31:00Z,00000200,00000000,0004.24,0003.39,0001.63,0000.53,0000.63,0000.47,0001.03,0000.93,0000.57,19.1,25.2,10.0,06.9,0662.5,31.1
2021-07-14T13:32:00Z,00000200,00000000,0004.31,0003.27,0001.66,0000.03,0000.26,0000.22,0000.84,0001.16,0000.73,19.1,25.3,10.0,06.9,0662.5,31.1
2021-07-14T13:33:00Z,00000200,00000000,0004.39,0002.97,0001.71,0000.57,0000.34,0000.39,0001.20,0000.72,0001.00,19.1,25.2,09.9,06.8,0662.5,31.1
2021-07-14T13:34:00Z,00000200,00000000,0004.46,0002.86,0001.88,0000.42,0000.48,0000.37,0001.17,0001.01,0000.64,19.1,25.3,10.0,06.8,0662.5,31.1
2021-07-14T13:35:00Z,00000200,00000000,0003.84,0003.07,0001.95,0000.32,0000.62,0000.64,0000.70,0000.85,0000.55,19.1,25.3,10.0,06.9,0662.5,31.1
2021-07-14T13:36:00Z,00000200,00000000,0004.41,0002.79,0001.95,0000.62,0000.63,0000.47,0001.26,0001.29,0000.97,19.1,25.3,10.0,06.9,0662.5,31.1
2021-07-14T13:37:00Z,00000200,00000000,0004.85,0002.99,0001.52,0000.42,0000.42,0000.06,0001.20,0000.95,0000.32,19.1,25.3,10.1,06.9,0662.6,31.1
2021-07-14T13:38:00Z,00000200,00000000,0004.91,0002.97,0001.84,0000.27,0000.61,0000.43,0000.96,0000.82,0000.89,19.1,25.3,10.1,07.0,0662.6,31.1
2021-07-14T13:39:00Z,00000200,00000000,0004.23,0003.14,0001.68,0000.39,0000.31,0000.36,0000.93,0000.55,0000.67,19.2,25.3,10.1,07.0,0662.5,31.1
2021-07-14T13:40:00Z,00000200,00000000,0004.66,0003.20,0001.63,0000.34,0000.54,0000.46,0001.15,0001.05,0000.59,19.2,25.3,10.1,06.9,0662.5,31.1
2021-07-14T13:41:00Z,00000200,00000000,0004.44,0003.04,0001.68,0000.45,0000.57,0000.34,0000.80,0001.06,0001.07,19.2,25.3,10.1,07.0,0662.5,31.1
2021-07-14T13:42:00Z,00000200,00000000,0004.36,0002.98,0001.81,0000.76,0000.47,0000.15,0000.71,0000.74,0000.24,19.2,25.3,10.2,07.0,0662.5,31.1
2021-07-14T13:43:00Z,00000200,00000000,0004.25,0003.00,0001.58,0000.52,0000.59,0000.25,0001.18,0000.88,0000.97,19.2,25.3,10.2,07.0,0662.6,31.1
2021-07-14T13:44:00Z,00000200,00000000,0003.73,0003.00,0001.97,0000.41,0000.57,0000.22,0000.90,0000.79,0000.96,19.2,25.3,10.2,07.0,0662.6,31.1
2021-07-14T13:45:00Z,00000200,00000000,0003.74,0003.22,0001.77,0000.68,0000.50,0000.40,0000.95,0001.02,0000.22,19.2,25.3,10.3,07.1,0662.5,31.1
2021-07-14T13:46:00Z,00000200,00000000,0003.21,0002.85,0001.62,0000.83,0000.37,0000.29,0000.87,0000.67,0000.59,19.2,25.3,10.2,07.0,0662.5,31.1
2021-07-14T13:47:00Z,00000200,00000000,0003.86,0002.67,0001.59,0000.38,0000.62,0000.08,0001.04,0000.90,0000.89,19.2,25.3,10.3,07.1,0662.5,31.1
2021-07-14T13:48:00Z,00000200,00000000,0003.89,0003.04,0001.51,0000.34,0000.38,0000.46,0000.99,0001.20,0000.50,19.2,25.3,10.2,07.0,0662.5,31.1
2021-07-14T13:49:00Z,00000200,00000000,0003.98,0002.96,0001.79,0000.09,0000.48,0000.32,0000.84,0000.54,0000.68,19.2,25.3,10.3,07.1,0662.5,31.1
2021-07-14T13:50:00Z,00000200,00000000,0004.53,0002.73,0001.73,0000.09,0000.61,0000.07,0001.02,0001.13,0000.55,19.2,25.3,10.3,07.1,0662.5,31.1
2021-07-14T13:51:00Z,00000200,00000000,0003.81,0002.87,0002.09,0000.03,0000.49,0000.49,0000.47,0000.45,0000.64,19.2,25.3,10.3,07.1,0662.5,31.1
2021-07-14T13:52:00Z,00000200,00000000,0003.75,0002.64,0001.57,0000.47,0000.55,0000.05,0001.15,0000.57,0000.43,19.2,25.3,10.1,07.0,0662.4,31.1
2021-07-14T13:53:00Z,00000200,00000000,0003.64,0002.79,0001.87,0000.50,0000.80,0000.67,0000.56,0000.97,0000.87,19.2,25.3,10.2,07.0,0662.4,31.1
2021-07-14T13:54:00Z,00000200,00000000,0004.15,0002.91,0001.50,0000.14,0000.42,0000.44,0001.20,0000.91,0000.36,19.2,25.3,10.0,06.9,0662.4,31.1
2021-07-14T13:55:00Z,00000200,00000000,0003.68,0002.84,0001.55,0000.18,0000.27,0000.34,0000.71,0000.59,0000.44,19.2,25.3,10.2,07.0,0662.4,31.1
2021-07-14T13:56:00Z,00000200,00000000,0004.10,0002.32,0001.20,0000.16,0000.29,-000.20,0000.94,0000.79,0000.78,19.2,25.3,10.1,06.9,0662.4,31.1
2021-07-14T13:57:00Z,00000200,40000000,,,,,,,0000.18,0000.14,0000.12,19.2,25.3,09.9,06.8,0662.4,31.1
2021-07-14T13:58:00Z,00000200,60000000,,,,,,,-000.02,-000.07,-000.10,19.0,25.4,10.1,06.8,0661.5,31.1
2021-07-14T13:59:00Z,00000200,20000000,,,,,,,-000.18,0000.24,-000.04,19.0,25.5,10.1,06.8,0661.4,31.1
