Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-17 08:00:00,,0820.6,4.96,0.00,21.4,19.6,00.0,30.3,23.0,04.0,0000.0,0002.43,0001.49,0001.12
2022-12-17 08:01:00,,0820.6,5.02,0.00,21.3,19.6,00.0,30.3,22.9,04.0,0000.0,0002.42,0001.48,0001.11
2022-12-17 08:02:00,,0820.6,4.97,0.00,21.4,20.6,00.0,30.3,23.1,04.0,0000.0,0002.47,0001.50,0001.12
2022-12-17 08:03:00,,0820.6,5.03,0.00,21.5,21.7,00.0,30.2,23.4,04.0,0000.0,0002.37,0001.45,0001.13
2022-12-17 08:04:00,,0820.5,4.95,0.00,21.6,21.6,00.0,30.3,23.5,04.0,0000.0,0002.32,0001.43,0001.12
2022-12-17 08:05:00,,0820.5,5.04,0.00,21.5,20.9,00.0,30.3,23.3,04.0,0000.0,0002.34,0001.44,0001.13
2022-12-17 08:06:00,,0820.5,4.96,0.00,21.5,20.3,00.0,30.4,23.1,04.0,0000.0,0002.24,0001.39,0001.13
2022-12-17 08:07:00,,0820.6,5.03,0.00,21.4,19.9,00.0,30.3,23.0,04.0,0000.0,0002.43,0001.41,0001.13
2022-12-17 08:08:00,,0820.6,4.96,0.00,21.4,19.5,00.0,30.3,22.9,04.0,0000.0,0002.19,0001.38,0001.13
2022-12-17 08:09:00,,0820.6,5.03,0.00,21.3,19.3,00.0,30.3,22.8,04.0,0000.0,0002.13,0001.35,0001.12
2022-12-17 08:10:00,,0820.6,5.03,0.00,21.2,19.1,00.0,30.3,22.7,04.1,0000.0,0002.11,0001.34,0001.10
2022-12-17 08:11:00,,0820.6,4.95,0.00,21.2,19.4,00.0,30.2,22.7,04.1,0000.0,0002.11,0001.34,0001.10
2022-12-17 08:12:00,,0820.6,5.04,0.00,21.3,20.8,00.0,30.2,23.0,04.1,0000.0,0002.13,0001.35,0001.10
2022-12-17 08:13:00,,0820.7,4.96,0.00,21.4,21.7,00.0,30.2,23.3,04.1,0000.0,0002.25,0001.39,0001.12
2022-12-17 08:14:00,,0820.6,5.04,0.00,21.5,21.3,00.0,30.2,23.3,04.1,0000.0,0002.33,0001.40,0001.11
2022-12-17 08:15:00,,0820.6,4.97,0.00,21.5,20.9,00.0,30.3,23.2,04.1,0000.0,0002.33,0001.41,0001.11
2022-12-17 08:16:00,,0820.6,4.99,0.00,21.4,20.4,00.0,30.3,23.1,04.1,0000.0,0002.45,0001.43,0001.10
2022-12-17 08:17:00,,0820.6,5.02,0.00,21.4,20.2,00.0,30.3,23.1,04.1,0000.0,0003.59,0001.42,0001.09
2022-12-17 08:18:00,,0820.6,5.00,0.00,21.4,19.9,00.0,30.3,23.0,04.1,0000.0,0003.43,0001.40,0001.10
2022-12-17 08:19:00,,0820.6,4.98,0.00,21.3,19.6,00.0,30.3,22.9,04.2,0000.0,0003.21,0001.37,0001.09
2022-12-17 08:20:00,,0820.6,5.04,0.00,21.3,19.4,00.0,30.3,22.8,04.2,0000.0,0003.29,0001.39,0001.09
2022-12-17 08:21:00,,0820.6,4.97,0.00,21.2,19.2,00.0,30.2,22.7,04.2,0000.0,0003.34,0001.40,0001.09
2022-12-17 08:22:00,,0820.6,5.04,0.00,21.2,19.9,00.0,30.2,22.8,04.2,0000.0,0003.38,0001.41,0001.09
2022-12-17 08:23:00,,0820.6,4.98,0.00,21.3,21.2,00.0,30.1,23.1,04.2,0000.0,0003.41,0001.41,0001.09
2022-12-17 08:24:00,,0820.6,5.04,0.00,21.4,21.6,00.0,30.2,23.3,04.2,0000.0,0003.30,0001.36,0001.07
2022-12-17 08:25:00,,0820.6,4.97,0.00,21.5,21.1,00.0,30.2,23.2,04.2,0000.0,0003.18,0001.36,0001.08
2022-12-17 08:26:00,,0820.6,4.97,0.00,21.4,20.5,00.0,30.2,23.1,04.2,0000.0,0003.28,0001.37,0001.09
2022-12-17 08:27:00,,0820.5,5.06,0.00,21.3,20.0,00.0,30.3,23.0,04.3,0000.0,0003.51,0001.39,0001.09
2022-12-17 08:28:00,,0820.5,4.98,0.00,21.3,19.7,00.0,30.3,22.9,04.2,0000.0,0002.35,0001.39,0001.09
2022-12-17 08:29:00,,0820.5,5.00,0.00,21.2,19.5,00.0,30.2,22.8,04.2,0000.0,0002.35,0001.39,0001.09
2022-12-17 08:30:00,,0820.5,5.04,0.00,21.2,19.3,00.0,30.2,22.7,04.2,0000.0,0002.46,0001.42,0001.09
2022-12-17 08:31:00,,0820.4,4.96,0.00,21.2,19.4,00.0,30.2,22.7,04.2,0000.0,0002.39,0001.42,0001.10
2022-12-17 08:32:00,,0820.5,5.04,0.00,21.2,20.7,00.0,30.1,23.0,04.2,0000.0,0002.36,0001.41,0001.10
2022-12-17 08:33:00,,0820.5,4.96,0.00,21.4,21.8,00.0,30.1,23.3,04.2,0000.0,0002.35,0001.42,0001.10
2022-12-17 08:34:00,,0820.5,5.04,0.00,21.5,21.6,00.0,30.2,23.4,04.1,0000.0,0002.38,0001.43,0001.10
2022-12-17 08:35:00,,0820.5,4.98,0.00,21.5,21.0,00.0,30.2,23.3,04.1,0000.0,0002.50,0001.45,0001.11
2022-12-17 08:36:00,,0820.4,4.97,0.00,21.4,20.5,00.0,30.2,23.1,04.1,0000.0,0002.62,0001.47,0001.11
2022-12-17 08:37:00,,0820.4,5.04,0.00,21.4,20.1,00.0,30.3,23.0,04.2,0000.0,0002.53,0001.46,0001.11
2022-12-17 08:38:00,,0820.4,4.98,0.00,21.3,19.9,00.0,30.2,23.0,04.2,0000.0,0002.37,0001.45,0001.11
2022-12-17 08:39:00,,0820.4,5.01,0.00,21.3,19.7,00.0,30.2,22.9,04.2,0000.0,0002.32,0001.44,0001.11
2022-12-17 08:40:00,,0820.3,5.02,0.00,21.3,19.5,00.0,30.2,22.9,04.3,0000.0,0002.30,0001.44,0001.11
2022-12-17 08:41:00,,0820.3,4.95,0.00,21.2,19.4,00.0,30.2,22.8,04.4,0000.0,0002.25,0001.45,0001.11
2022-12-17 08:42:00,,0820.3,5.04,0.00,21.2,19.8,00.0,30.2,22.9,04.4,0000.0,0002.31,0001.48,0001.12
2022-12-17 08:43:00,,0820.4,4.97,0.00,21.3,21.0,00.0,30.1,23.2,04.4,0000.0,0002.30,0001.47,0001.12
2022-12-17 08:44:00,,0820.3,5.04,0.00,21.5,21.7,00.0,30.1,23.3,04.5,0000.0,0002.23,0001.46,0001.11
2022-12-17 08:45:00,,0820.3,4.95,0.00,21.4,21.0,00.0,30.2,23.2,04.5,0000.0,0002.17,0001.44,0001.11
2022-12-17 08:46:00,,0820.3,5.05,0.00,21.4,20.3,00.0,30.2,23.0,04.5,0000.0,0002.10,0001.42,0001.11
2022-12-17 08:47:00,,0820.3,4.94,0.00,21.3,19.8,00.0,30.2,22.9,04.6,0000.0,0002.21,0001.42,0001.10
2022-12-17 08:48:00,,0820.3,5.04,0.00,21.2,19.5,00.0,30.2,22.8,04.6,0000.0,0002.24,0001.43,0001.10
2022-12-17 08:49:00,,0820.3,4.98,0.00,21.2,19.3,00.0,30.2,22.7,04.7,0000.0,0002.13,0001.39,0001.10
2022-12-17 08:50:00,,0820.3,5.00,0.00,21.1,19.1,00.0,30.2,22.6,04.8,0000.0,0002.12,0001.38,0001.10
2022-12-17 08:51:00,,0820.2,5.03,0.00,21.1,19.5,00.0,30.1,22.7,04.7,0000.0,0002.14,0001.38,0001.10
2022-12-17 08:52:00,,0820.2,4.98,0.00,21.2,20.9,00.0,30.1,23.0,04.7,0000.0,0002.12,0001.35,0001.09
2022-12-17 08:53:00,,0820.2,4.99,0.00,21.3,21.8,00.0,30.1,23.2,04.6,0000.0,0002.18,0001.35,0001.07
2022-12-17 08:54:00,,0820.2,4.98,0.00,21.4,21.4,00.0,30.2,23.2,04.6,0000.0,0002.19,0001.35,0001.07
2022-12-17 08:55:00,,0820.2,5.04,0.00,21.4,20.9,00.0,30.2,23.1,04.6,0000.0,0002.23,0001.35,0001.06
2022-12-17 08:56:00,,0820.3,4.96,0.00,21.4,20.4,00.0,30.2,23.0,04.4,0000.0,0002.32,0001.36,0001.07
2022-12-17 08:57:00,,0820.3,5.02,0.00,21.3,20.0,00.0,30.2,22.9,04.4,0000.0,0002.34,0001.37,0001.06
2022-12-17 08:58:00,,0820.5,4.95,0.00,21.3,19.7,00.0,30.2,22.8,04.4,0000.0,0002.19,0001.38,0001.07
2022-12-17 08:59:00,,0820.5,5.03,0.00,21.2,19.4,00.0,30.2,22.7,04.4,0000.0,0002.20,0001.37,0001.06
