Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-25 02:00:00,,0835.0,5.00,0.00,21.9,21.3,00.0,30.9,23.7,16.3,0000.0,0014.14,0005.08,0004.50
2021-11-25 02:01:00,,0834.9,5.02,0.00,21.9,21.3,00.0,30.9,23.7,16.2,0000.0,0014.94,0005.09,0004.49
2021-11-25 02:02:00,,0834.9,4.99,0.00,21.9,21.3,00.0,30.9,23.7,16.2,0000.0,0014.92,0005.12,0004.48
2021-11-25 02:03:00,,0834.9,5.00,0.00,21.9,21.4,00.0,30.9,23.7,16.3,0000.0,0015.43,0005.18,0004.48
2021-11-25 02:04:00,,0835.0,5.00,0.00,21.9,21.4,00.0,31.0,23.7,16.3,0000.0,0015.12,0005.11,0004.43
2021-11-25 02:05:00,,0835.0,4.99,0.00,21.9,21.3,00.0,30.9,23.7,16.3,0000.0,0014.51,0005.05,0004.39
2021-11-25 02:06:00,,0835.0,5.00,0.00,21.9,21.3,00.0,31.0,23.7,16.3,0000.0,0014.54,0005.03,0004.38
2021-11-25 02:07:00,,0835.0,5.00,0.00,21.9,21.3,00.0,31.0,23.7,16.4,0000.0,0015.07,0005.07,0004.39
2021-11-25 02:08:00,,0835.0,5.00,0.00,21.9,21.3,00.0,31.0,23.7,16.4,0000.0,0015.45,0005.05,0004.39
2021-11-25 02:09:00,,0835.0,5.00,0.00,21.9,21.3,00.0,30.9,23.6,16.3,0000.0,0014.73,0005.03,0004.39
2021-11-25 02:10:00,,0835.0,4.99,0.00,21.9,21.2,00.0,30.9,23.6,16.3,0000.0,0013.58,0005.03,0004.40
2021-11-25 02:11:00,,0835.0,5.00,0.00,21.9,21.2,00.0,30.9,23.6,16.4,0000.0,0012.56,0005.05,0004.40
2021-11-25 02:12:00,,0835.0,5.01,0.00,21.9,21.2,00.0,30.9,23.6,16.4,0000.0,0012.24,0005.04,0004.39
2021-11-25 02:13:00,,0835.0,4.99,0.00,21.9,21.2,00.0,30.9,23.6,16.4,0000.0,0012.46,0004.97,0004.38
2021-11-25 02:14:00,,0835.0,5.01,0.00,21.9,21.2,00.0,30.9,23.6,16.4,0000.0,0012.11,0004.89,0004.37
2021-11-25 02:15:00,,0835.0,4.99,0.00,21.9,21.2,00.0,30.9,23.6,16.3,0000.0,0012.19,0004.90,0004.37
2021-11-25 02:16:00,,0835.0,5.01,0.00,21.8,21.1,00.0,30.9,23.5,16.3,0000.0,0012.65,0004.94,0004.41
2021-11-25 02:17:00,,0835.0,4.99,0.00,21.8,21.1,00.0,30.9,23.5,16.3,0000.0,0012.28,0005.09,0004.54
2021-11-25 02:18:00,,0835.1,5.01,0.00,21.8,21.1,00.0,30.9,23.5,16.3,0000.0,0012.16,0005.17,0004.64
2021-11-25 02:19:00,,0835.1,4.99,0.00,21.8,21.1,00.0,30.9,23.5,16.3,0000.0,0011.63,0005.23,0004.69
2021-11-25 02:20:00,,0835.2,5.00,0.00,21.8,21.1,00.0,30.9,23.5,16.3,0000.0,0011.73,0005.34,0004.77
2021-11-25 02:21:00,,0835.2,5.00,0.00,21.8,21.1,00.0,30.9,23.5,16.4,0000.0,0011.58,0005.37,0004.84
2021-11-25 02:22:00,,0835.2,5.00,0.00,21.8,21.1,00.0,30.9,23.5,16.4,0000.0,0011.53,0005.37,0004.88
2021-11-25 02:23:00,,0835.2,5.01,0.00,21.8,21.1,00.0,30.9,23.5,16.5,0000.0,0011.14,0005.46,0004.94
2021-11-25 02:24:00,,0835.2,5.00,0.00,21.8,21.2,00.0,30.9,23.6,16.6,0000.0,0010.76,0005.58,0005.01
2021-11-25 02:25:00,,0835.2,5.00,0.00,21.8,21.2,00.0,30.9,23.6,16.7,0000.0,0010.67,0005.64,0005.05
2021-11-25 02:26:00,,0835.2,4.99,0.00,21.8,21.2,00.0,30.9,23.6,16.8,0000.0,0010.16,0005.66,0005.08
2021-11-25 02:27:00,,0835.2,5.00,0.00,21.8,21.2,00.0,30.9,23.6,16.8,0000.0,0010.51,0005.69,0005.08
2021-11-25 02:28:00,,0835.2,5.00,0.00,21.8,21.2,00.0,30.9,23.6,16.8,0000.0,0011.04,0005.61,0004.97
2021-11-25 02:29:00,,0835.2,5.00,0.00,21.8,21.2,00.0,30.9,23.6,16.9,0000.0,0010.75,0005.51,0004.88
2021-11-25 02:30:00,,0835.2,5.01,0.00,21.8,21.2,00.0,30.9,23.6,16.9,0000.0,0010.28,0005.47,0004.84
2021-11-25 02:31:00,,0835.3,5.00,0.00,21.8,21.2,00.0,30.9,23.6,16.9,0000.0,0010.11,0005.37,0004.76
2021-11-25 02:32:00,,0835.2,5.00,0.00,21.9,21.7,00.0,30.9,23.8,16.9,0000.0,0010.22,0005.32,0004.69
2021-11-25 02:33:00,,0835.3,5.00,0.00,22.0,22.5,00.0,30.9,24.0,16.8,0000.0,0010.18,0005.30,0004.66
2021-11-25 02:34:00,,0835.3,5.01,0.00,22.1,22.8,00.0,31.0,24.2,16.7,0000.0,0010.53,0005.19,0004.60
2021-11-25 02:35:00,,0835.3,4.99,0.00,22.2,22.6,00.0,31.0,24.2,16.7,0000.0,0010.33,0005.08,0004.54
2021-11-25 02:36:00,,0835.3,5.01,0.00,22.2,22.4,00.0,31.0,24.1,16.7,0000.0,0010.19,0005.03,0004.52
2021-11-25 02:37:00,,0835.3,5.01,0.00,22.2,22.3,00.0,31.0,24.1,16.6,0000.0,0010.23,0005.04,0004.52
2021-11-25 02:38:00,,0835.3,5.01,0.00,22.2,22.1,00.0,31.1,24.1,16.6,0000.0,0009.70,0005.02,0004.49
2021-11-25 02:39:00,,0835.3,4.99,0.00,22.2,22.0,00.0,31.1,24.1,16.6,0000.0,0009.13,0004.98,0004.48
2021-11-25 02:40:00,,0835.3,4.99,0.00,22.2,21.9,00.0,31.1,24.0,16.6,0000.0,0009.29,0005.00,0004.48
2021-11-25 02:41:00,,0835.3,5.00,0.00,22.2,21.9,00.0,31.1,24.0,16.5,0000.0,0009.84,0005.00,0004.48
2021-11-25 02:42:00,,0835.4,5.02,0.00,22.2,21.8,00.0,31.1,24.0,16.5,0000.0,0010.09,0004.99,0004.50
2021-11-25 02:43:00,,0835.4,4.99,0.00,22.2,21.7,00.0,31.1,24.0,16.5,0000.0,0010.17,0005.04,0004.52
2021-11-25 02:44:00,,0835.3,5.00,0.00,22.2,21.7,00.0,31.1,24.0,16.5,0000.0,0010.29,0005.08,0004.56
2021-11-25 02:45:00,,0835.4,4.99,0.00,22.2,21.7,00.0,31.1,23.9,16.4,0000.0,0010.68,0005.14,0004.61
2021-11-25 02:46:00,,0835.3,5.00,0.00,22.2,21.7,00.0,31.1,23.9,16.3,0000.0,0011.17,0005.18,0004.65
2021-11-25 02:47:00,,0835.4,5.01,0.00,22.2,21.6,00.0,31.1,23.9,16.3,0000.0,0011.40,0005.21,0004.67
2021-11-25 02:48:00,,0835.4,4.99,0.00,22.2,21.6,00.0,31.1,23.9,16.2,0000.0,0011.42,0005.20,0004.68
2021-11-25 02:49:00,,0835.4,5.01,0.00,22.1,21.5,00.0,31.1,23.9,16.1,0000.0,0011.73,0005.22,0004.70
2021-11-25 02:50:00,,0835.4,4.99,0.00,22.1,21.5,00.0,31.1,23.9,16.1,0000.0,0011.99,0005.22,0004.72
2021-11-25 02:51:00,,0835.4,5.01,0.00,22.1,21.5,00.0,31.1,23.9,16.1,0000.0,0012.35,0005.24,0004.74
2021-11-25 02:52:00,,0835.5,5.00,0.00,22.1,21.5,00.0,31.1,23.9,16.2,0000.0,0011.88,0005.25,0004.76
2021-11-25 02:53:00,,0835.5,5.01,0.00,22.1,21.5,00.0,31.1,23.9,16.3,0000.0,0011.53,0005.26,0004.77
2021-11-25 02:54:00,,0835.5,4.99,0.00,22.1,21.5,00.0,31.1,23.9,16.3,0000.0,0011.52,0005.26,0004.77
2021-11-25 02:55:00,,0835.5,5.01,0.00,22.1,21.5,00.0,31.1,23.9,16.3,0000.0,0011.46,0005.26,0004.78
2021-11-25 02:56:00,,0835.5,5.01,0.00,22.1,21.5,00.0,31.1,23.9,16.3,0000.0,0011.02,0005.24,0004.77
2021-11-25 02:57:00,,0835.5,4.99,0.00,22.1,21.5,00.0,31.1,23.9,16.3,0000.0,0010.44,0005.25,0004.77
2021-11-25 02:58:00,,0835.6,5.01,0.00,22.1,21.5,00.0,31.1,23.9,16.3,0000.0,0010.34,0005.26,0004.78
2021-11-25 02:59:00,,0835.5,4.99,0.00,22.1,21.5,00.0,31.1,23.9,16.3,0000.0,0010.57,0005.29,0004.79
