Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-16 14:00:00,,0811.4,5.00,0.00,22.8,21.6,00.0,31.5,24.6,10.0,0000.0,0001.35,0000.71,0000.55
2023-01-16 14:01:00,,0811.3,4.99,0.00,22.8,21.6,00.0,31.6,24.6,10.2,0000.0,0001.39,0000.74,0000.57
2023-01-16 14:02:00,,0811.2,5.00,0.00,22.8,21.6,00.0,31.6,24.6,10.2,0000.0,0001.45,0000.77,0000.58
2023-01-16 14:03:00,,0811.2,5.01,0.00,22.8,21.6,00.0,31.6,24.6,09.9,0000.0,0001.36,0000.74,0000.55
2023-01-16 14:04:00,,0811.3,5.02,0.00,22.8,21.5,00.0,31.6,24.5,09.7,0000.0,0001.25,0000.69,0000.51
2023-01-16 14:05:00,,0811.2,4.99,0.00,22.8,21.5,00.0,31.6,24.5,09.6,0000.0,0001.15,0000.68,0000.50
2023-01-16 14:06:00,,0811.3,4.97,0.00,22.8,21.4,00.0,31.6,24.5,09.6,0000.0,0001.13,0000.67,0000.49
2023-01-16 14:07:00,,0811.3,4.97,0.00,22.8,21.4,00.0,31.6,24.5,09.5,0000.0,0001.23,0000.67,0000.49
2023-01-16 14:08:00,,0811.3,5.03,0.00,22.8,21.4,00.0,31.6,24.5,09.4,0000.0,0001.14,0000.63,0000.48
2023-01-16 14:09:00,,0811.3,4.98,0.00,22.7,21.3,00.0,31.6,24.5,09.4,0000.0,0001.11,0000.60,0000.45
2023-01-16 14:10:00,,0811.3,4.99,0.00,22.7,21.1,00.0,31.6,24.4,09.9,0000.0,0001.08,0000.58,0000.44
2023-01-16 14:11:00,,0811.3,5.00,0.00,22.7,20.9,00.0,31.6,24.3,09.9,0000.0,0001.02,0000.54,0000.43
2023-01-16 14:12:00,,0811.3,5.00,0.00,22.6,20.8,00.0,31.6,24.2,09.9,0000.0,0001.13,0000.51,0000.40
2023-01-16 14:13:00,,0811.3,5.00,0.00,22.6,20.8,00.0,31.5,24.3,09.8,0000.0,0001.82,0000.47,0000.37
2023-01-16 14:14:00,,0811.4,5.00,0.00,22.6,20.7,00.0,31.5,24.2,10.1,0000.0,0001.75,0000.44,0000.35
2023-01-16 14:15:00,,0811.4,4.99,0.00,22.5,20.6,00.0,31.5,24.1,10.2,0000.0,0001.70,0000.44,0000.36
2023-01-16 14:16:00,,0811.5,4.99,0.00,22.5,20.5,00.0,31.5,24.0,10.8,0000.0,0001.70,0000.46,0000.39
2023-01-16 14:17:00,,0811.5,4.99,0.00,22.4,20.4,00.0,31.5,24.0,11.7,0000.0,0001.82,0000.58,0000.50
2023-01-16 14:18:00,,0811.4,5.02,0.00,22.4,20.4,00.0,31.4,24.0,11.8,0000.0,0001.85,0000.69,0000.62
2023-01-16 14:19:00,,0811.5,4.99,0.00,22.4,20.5,00.0,31.4,24.0,11.8,0000.0,0001.98,0000.81,0000.74
2023-01-16 14:20:00,,0811.6,5.00,0.00,22.3,20.4,00.0,31.4,23.9,12.1,0000.0,0002.22,0001.00,0000.89
2023-01-16 14:21:00,,0811.5,4.99,0.00,22.3,20.4,00.0,31.4,23.9,12.3,0000.0,0002.52,0001.21,0001.08
2023-01-16 14:22:00,,0811.5,5.00,0.00,22.3,20.4,00.0,31.3,23.9,12.4,0000.0,0003.15,0001.44,0001.27
2023-01-16 14:23:00,,0811.6,5.01,0.00,22.2,20.4,00.0,31.3,23.9,12.7,0000.0,0003.56,0001.71,0001.50
2023-01-16 14:24:00,,0811.6,5.01,0.00,22.2,20.4,00.0,31.3,23.9,12.6,0000.0,0003.21,0001.98,0001.75
2023-01-16 14:25:00,,0811.5,4.99,0.00,22.2,20.6,00.0,31.3,23.9,12.5,0000.0,0003.51,0002.22,0001.97
2023-01-16 14:26:00,,0811.5,5.02,0.00,22.3,21.5,00.0,31.2,24.1,12.5,0000.0,0003.86,0002.49,0002.20
2023-01-16 14:27:00,,0811.6,5.00,0.00,22.4,22.5,00.0,31.2,24.4,12.4,0000.0,0004.16,0002.73,0002.42
2023-01-16 14:28:00,,0811.5,5.00,0.00,22.5,22.9,00.0,31.2,24.5,12.3,0000.0,0005.10,0002.88,0002.56
2023-01-16 14:29:00,,0811.5,4.98,0.00,22.6,22.5,00.0,31.3,24.5,12.1,0000.0,0005.99,0003.01,0002.67
2023-01-16 14:30:00,,0811.6,5.00,0.00,22.6,22.2,00.0,31.3,24.5,12.2,0000.0,0006.18,0003.13,0002.80
2023-01-16 14:31:00,,0811.6,5.00,0.00,22.6,21.7,00.0,31.4,24.3,12.2,0000.0,0006.31,0003.19,0002.91
2023-01-16 14:32:00,,0811.6,5.00,0.00,22.5,21.4,00.0,31.4,24.3,12.1,0000.0,0006.35,0003.21,0002.97
2023-01-16 14:33:00,,0811.5,4.99,0.00,22.5,21.3,00.0,31.4,24.3,11.9,0000.0,0006.01,0003.20,0002.97
2023-01-16 14:34:00,,0811.5,5.01,0.00,22.5,21.2,00.0,31.4,24.2,12.0,0000.0,0005.66,0003.18,0002.96
2023-01-16 14:35:00,,0811.6,4.99,0.00,22.5,21.1,00.0,31.4,24.2,12.0,0000.0,0005.54,0003.15,0002.93
2023-01-16 14:36:00,,0811.6,5.01,0.00,22.5,21.0,00.0,31.4,24.2,12.1,0000.0,0005.88,0003.15,0002.91
2023-01-16 14:37:00,,0811.6,5.01,0.00,22.5,20.8,00.0,31.4,24.1,12.1,0000.0,0005.83,0003.09,0002.87
2023-01-16 14:38:00,,0811.6,5.01,0.00,22.4,20.8,00.0,31.4,24.1,12.0,0000.0,0006.78,0003.00,0002.82
2023-01-16 14:39:00,,0811.5,4.99,0.00,22.4,20.8,00.0,31.4,24.1,11.8,0000.0,0006.27,0002.91,0002.74
2023-01-16 14:40:00,,0811.6,5.00,0.00,22.4,20.9,00.0,31.3,24.1,11.6,0000.0,0005.08,0002.80,0002.64
2023-01-16 14:41:00,,0811.6,4.99,0.00,22.4,20.7,00.0,31.3,24.0,11.6,0000.0,0004.99,0002.69,0002.53
2023-01-16 14:42:00,,0811.6,5.00,0.00,22.4,20.6,00.0,31.3,24.0,11.8,0000.0,0004.83,0002.58,0002.42
2023-01-16 14:43:00,,0811.6,5.02,0.00,22.3,20.5,00.0,31.3,23.9,11.9,0000.0,0004.77,0002.51,0002.33
2023-01-16 14:44:00,,0811.6,5.01,0.00,22.3,20.5,00.0,31.3,23.9,11.7,0000.0,0004.75,0002.45,0002.25
2023-01-16 14:45:00,,0811.6,5.00,0.00,22.3,20.5,00.0,31.3,23.9,11.7,0000.0,0004.72,0002.39,0002.17
2023-01-16 14:46:00,,0811.5,5.00,0.00,22.3,20.6,00.0,31.3,23.9,11.6,0000.0,0004.66,0002.31,0002.06
2023-01-16 14:47:00,,0811.6,5.00,0.00,22.3,20.7,00.0,31.2,24.0,11.3,0000.0,0004.24,0002.19,0001.96
2023-01-16 14:48:00,,0811.6,5.00,0.00,22.3,20.6,00.0,31.2,23.9,11.0,0000.0,0003.95,0002.06,0001.82
2023-01-16 14:49:00,,0811.6,4.99,0.00,22.2,20.5,00.0,31.2,23.8,11.7,0000.0,0003.32,0002.02,0001.76
2023-01-16 14:50:00,,0811.6,5.00,0.00,22.2,20.4,00.0,31.2,23.8,11.4,0000.0,0002.74,0001.95,0001.68
2023-01-16 14:51:00,,0811.6,4.99,0.00,22.2,20.3,00.0,31.2,23.8,11.4,0000.0,0002.69,0001.90,0001.63
2023-01-16 14:52:00,,0811.6,5.00,0.00,22.1,20.3,00.0,31.2,23.7,11.4,0000.0,0002.62,0001.87,0001.60
2023-01-16 14:53:00,,0811.6,5.00,0.00,22.1,20.4,00.0,31.1,23.8,11.2,0000.0,0002.55,0001.82,0001.56
2023-01-16 14:54:00,,0811.6,5.01,0.00,22.1,20.5,00.0,31.1,23.8,11.0,0000.0,0002.41,0001.72,0001.49
2023-01-16 14:55:00,,0811.6,4.98,0.00,22.1,20.5,00.0,31.1,23.8,10.7,0000.0,0002.22,0001.59,0001.39
2023-01-16 14:56:00,,0811.6,5.03,0.00,22.1,20.4,00.0,31.1,23.7,10.6,0000.0,0002.03,0001.47,0001.29
2023-01-16 14:57:00,,0811.6,5.01,0.00,22.1,20.5,00.0,31.1,23.8,11.0,0000.0,0002.80,0001.36,0001.20
2023-01-16 14:58:00,,0811.6,5.00,0.00,22.1,20.5,00.0,31.0,23.8,11.0,0000.0,0003.47,0001.29,0001.13
2023-01-16 14:59:00,,0811.6,4.99,0.00,22.0,20.4,00.0,31.0,23.7,11.0,0000.0,0003.45,0001.28,0001.10
