Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-07 05:00:00,,0835.2,4.99,0.00,22.0,20.3,00.0,30.4,23.5,08.9,0000.0,0003.75,0007.95,0003.01
2023-04-07 05:01:00,,0835.1,5.01,0.00,22.1,21.2,00.0,30.4,23.9,08.9,0000.0,0003.75,0007.96,0003.01
2023-04-07 05:02:00,,0835.2,5.00,0.00,22.2,22.4,00.0,30.4,24.2,08.8,0000.0,0003.75,0007.97,0003.02
2023-04-07 05:03:00,,0835.3,5.00,0.00,22.3,22.8,00.0,30.4,24.3,08.8,0000.0,0003.78,0007.86,0003.01
2023-04-07 05:04:00,,0835.2,4.99,0.00,22.4,22.6,00.0,30.5,24.2,08.8,0000.0,0003.75,0007.84,0003.00
2023-04-07 05:05:00,,0835.2,5.00,0.00,22.4,22.3,00.0,30.6,24.1,08.8,0000.0,0003.68,0007.17,0002.98
2023-04-07 05:06:00,,0835.2,5.00,0.00,22.4,22.0,00.0,30.6,24.0,08.9,0000.0,0003.64,0007.90,0002.96
2023-04-07 05:07:00,,0835.2,5.00,0.00,22.4,21.7,00.0,30.6,24.0,08.9,0000.0,0003.62,0008.19,0002.95
2023-04-07 05:08:00,,0835.1,5.00,0.00,22.4,21.5,00.0,30.6,23.9,08.9,0000.0,0003.59,0008.11,0002.95
2023-04-07 05:09:00,,0835.1,4.99,0.00,22.3,21.2,00.0,30.6,23.9,09.0,0000.0,0003.60,0008.22,0002.94
2023-04-07 05:10:00,,0835.2,5.01,0.00,22.3,21.0,00.0,30.6,23.8,09.3,0000.0,0003.57,0008.59,0002.94
2023-04-07 05:11:00,,0835.1,5.00,0.00,22.3,20.9,00.0,30.6,23.7,09.3,0000.0,0003.56,0008.59,0002.95
2023-04-07 05:12:00,,0835.1,4.99,0.00,22.2,20.7,00.0,30.6,23.7,09.5,0000.0,0003.53,0008.56,0002.92
2023-04-07 05:13:00,,0835.1,5.01,0.00,22.2,20.6,00.0,30.6,23.7,09.2,0000.0,0003.56,0008.66,0002.91
2023-04-07 05:14:00,,0835.1,4.99,0.00,22.2,20.4,00.0,30.6,23.6,09.5,0000.0,0003.54,0008.69,0002.89
2023-04-07 05:15:00,,0835.1,5.00,0.00,22.2,20.4,00.0,30.6,23.6,09.2,0000.0,0003.56,0008.78,0002.87
2023-04-07 05:16:00,,0835.1,5.00,0.00,22.1,20.3,00.0,30.6,23.5,09.1,0000.0,0003.57,0008.80,0002.86
2023-04-07 05:17:00,,0835.1,5.00,0.00,22.1,20.3,00.0,30.6,23.5,09.4,0000.0,0003.58,0008.48,0002.87
2023-04-07 05:18:00,,0835.1,5.00,0.00,22.1,20.3,00.0,30.5,23.5,09.2,0000.0,0003.60,0008.05,0002.87
2023-04-07 05:19:00,,0835.1,5.00,0.00,22.1,20.2,00.0,30.5,23.5,09.9,0000.0,0003.64,0008.30,0002.87
2023-04-07 05:20:00,,0835.1,4.99,0.00,22.1,20.3,00.0,30.5,23.5,09.9,0000.0,0003.64,0008.49,0002.86
2023-04-07 05:21:00,,0835.1,5.00,0.00,22.1,21.0,00.0,30.5,23.9,09.0,0000.0,0003.61,0008.17,0002.85
2023-04-07 05:22:00,,0835.2,5.00,0.00,22.3,22.2,00.0,30.4,24.3,09.1,0000.0,0003.64,0008.02,0002.83
2023-04-07 05:23:00,,0835.2,5.00,0.00,22.4,23.0,00.0,30.5,24.5,09.2,0000.0,0003.65,0008.02,0002.84
2023-04-07 05:24:00,,0835.2,4.98,0.00,22.4,22.7,00.0,30.6,24.3,08.7,0000.0,0003.62,0007.92,0002.84
2023-04-07 05:25:00,,0835.1,5.00,0.00,22.4,22.3,00.0,30.6,24.1,08.6,0000.0,0003.61,0007.81,0002.84
2023-04-07 05:26:00,,0835.1,5.01,0.00,22.4,21.9,00.0,30.6,24.0,08.6,0000.0,0003.59,0007.73,0002.85
2023-04-07 05:27:00,,0835.0,5.00,0.00,22.3,21.5,00.0,30.7,23.9,08.6,0000.0,0003.59,0008.05,0002.86
2023-04-07 05:28:00,,0835.0,4.99,0.00,22.3,21.2,00.0,30.6,23.8,08.6,0000.0,0003.57,0007.97,0002.86
2023-04-07 05:29:00,,0835.0,5.00,0.00,22.3,21.0,00.0,30.6,23.7,08.6,0000.0,0003.55,0007.97,0002.84
2023-04-07 05:30:00,,0834.9,5.01,0.00,22.2,20.8,00.0,30.6,23.6,08.7,0000.0,0003.52,0007.56,0002.82
2023-04-07 05:31:00,,0835.0,5.01,0.00,22.2,20.6,00.0,30.6,23.6,08.7,0000.0,0003.52,0007.30,0002.82
2023-04-07 05:32:00,,0835.0,5.00,0.00,22.2,20.4,00.0,30.6,23.6,08.7,0000.0,0003.50,0007.37,0002.82
2023-04-07 05:33:00,,0835.0,5.00,0.00,22.1,20.3,00.0,30.6,23.5,08.8,0000.0,0003.50,0007.47,0002.81
2023-04-07 05:34:00,,0835.0,5.00,0.00,22.1,20.1,00.0,30.6,23.5,08.9,0000.0,0003.51,0007.50,0002.81
2023-04-07 05:35:00,,0834.9,5.01,0.00,22.1,20.1,00.0,30.6,23.4,08.9,0000.0,0003.54,0007.60,0002.80
2023-04-07 05:36:00,,0834.9,5.00,0.00,22.0,20.0,00.0,30.5,23.3,08.8,0000.0,0003.53,0007.96,0002.79
2023-04-07 05:37:00,,0834.9,5.00,0.00,22.0,20.0,00.0,30.5,23.4,08.8,0000.0,0003.52,0007.96,0002.77
2023-04-07 05:38:00,,0834.9,5.01,0.00,22.0,20.7,00.0,30.4,23.7,08.9,0000.0,0003.52,0007.75,0002.77
2023-04-07 05:39:00,,0835.0,5.00,0.00,22.2,22.0,00.0,30.4,24.1,08.9,0000.0,0003.50,0007.66,0002.75
2023-04-07 05:40:00,,0835.0,5.01,0.00,22.3,22.9,00.0,30.5,24.4,08.8,0000.0,0003.49,0007.55,0002.75
2023-04-07 05:41:00,,0834.9,4.99,0.00,22.4,22.7,00.0,30.5,24.2,09.0,0000.0,0003.49,0007.49,0002.74
2023-04-07 05:42:00,,0834.9,5.00,0.00,22.4,22.2,00.0,30.6,24.0,08.8,0000.0,0003.48,0007.48,0002.72
2023-04-07 05:43:00,,0835.0,5.00,0.00,22.3,21.8,00.0,30.6,23.9,08.9,0000.0,0003.48,0007.46,0002.71
2023-04-07 05:44:00,,0834.8,5.00,0.00,22.3,21.4,00.0,30.6,23.8,08.9,0000.0,0003.47,0007.33,0002.70
2023-04-07 05:45:00,,0835.4,5.00,0.00,22.3,21.2,00.0,30.6,23.7,09.0,0000.0,0003.45,0007.55,0002.67
2023-04-07 05:46:00,,0835.4,5.01,0.00,22.2,21.0,00.0,30.6,23.7,08.9,0000.0,0003.42,0007.60,0002.66
2023-04-07 05:47:00,,0835.3,5.00,0.00,22.2,20.8,00.0,30.6,23.7,08.9,0000.0,0003.39,0007.77,0002.65
2023-04-07 05:48:00,,0835.3,4.99,0.00,22.2,20.7,00.0,30.6,23.6,08.9,0000.0,0003.39,0007.45,0002.65
2023-04-07 05:49:00,,0835.1,5.00,0.00,22.2,20.6,00.0,30.6,23.6,08.8,0000.0,0003.39,0007.45,0002.66
2023-04-07 05:50:00,,0834.8,5.00,0.00,22.2,20.4,00.0,30.6,23.5,08.8,0000.0,0003.39,0007.51,0002.67
2023-04-07 05:51:00,,0834.7,5.00,0.00,22.1,20.3,00.0,30.6,23.5,08.8,0000.0,0003.41,0007.66,0002.68
2023-04-07 05:52:00,,0834.9,5.00,0.00,22.1,20.2,00.0,30.5,23.4,08.8,0000.0,0003.42,0007.74,0002.66
2023-04-07 05:53:00,,0834.7,5.00,0.00,22.1,20.1,00.0,30.5,23.4,09.0,0000.0,0003.40,0007.71,0002.67
2023-04-07 05:54:00,,0834.7,5.01,0.00,22.0,20.1,00.0,30.5,23.4,08.9,0000.0,0003.40,0007.65,0002.69
2023-04-07 05:55:00,,0834.7,5.00,0.00,22.1,20.8,00.0,30.5,23.7,08.9,0000.0,0003.41,0007.73,0002.70
2023-04-07 05:56:00,,0834.8,5.00,0.00,22.2,22.0,00.0,30.4,24.1,08.8,0000.0,0003.45,0007.57,0002.72
2023-04-07 05:57:00,,0834.9,5.00,0.00,22.4,22.9,00.0,30.4,24.4,08.9,0000.0,0003.50,0007.55,0002.73
2023-04-07 05:58:00,,0834.8,4.99,0.00,22.4,22.8,00.0,30.5,24.3,08.8,0000.0,0003.53,0007.74,0002.74
2023-04-07 05:59:00,,0834.7,5.00,0.00,22.4,22.5,00.0,30.6,24.1,08.6,0000.0,0003.54,0007.77,0002.75
