Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-25 06:00:00,SystemResetWarning,0827.8,5.01,000.00,029.1,027.6,000.0,037.6,030.7,18.3,0000.0,0005.42,0013.84,0003.94
2023-10-25 06:01:00,SystemResetWarning,0827.8,5.00,000.00,029.1,027.6,000.0,037.6,030.8,18.3,0000.0,0005.40,0013.98,0003.96
2023-10-25 06:02:00,SystemResetWarning,0827.8,4.99,000.00,029.1,027.6,000.0,037.6,030.7,18.3,0000.0,0005.39,0014.05,0003.97
2023-10-25 06:03:00,SystemResetWarning,0827.7,5.00,000.00,029.1,027.6,000.0,037.6,030.7,18.3,0000.0,0005.39,0013.74,0003.97
2023-10-25 06:04:00,SystemResetWarning,0827.8,5.01,000.00,029.1,027.6,000.0,037.6,030.7,18.3,0000.0,0005.44,0013.62,0003.98
2023-10-25 06:05:00,SystemResetWarning,0827.8,5.01,000.00,029.1,027.6,000.0,037.6,030.7,18.2,0000.0,0005.45,0012.82,0003.99
2023-10-25 06:06:00,SystemResetWarning,0827.8,5.00,000.00,029.1,027.6,000.0,037.6,030.7,18.2,0000.0,0005.46,0012.87,0004.00
2023-10-25 06:07:00,SystemResetWarning,0827.8,5.00,000.00,029.1,027.6,000.0,037.6,030.7,18.3,0000.0,0005.46,0012.40,0004.01
2023-10-25 06:08:00,SystemResetWarning,0827.8,5.00,000.00,029.1,027.6,000.0,037.6,030.7,18.1,0000.0,0005.46,0012.65,0004.02
2023-10-25 06:09:00,SystemResetWarning,0827.8,4.99,000.00,029.1,027.6,000.0,037.6,030.7,18.1,0000.0,0005.41,0013.04,0004.02
2023-10-25 06:10:00,SystemResetWarning,0827.8,4.99,000.00,029.1,027.6,000.0,037.6,030.7,18.2,0000.0,0005.41,0013.07,0004.03
2023-10-25 06:11:00,SystemResetWarning,0827.8,4.99,000.00,029.1,027.6,000.0,037.6,030.7,18.2,0000.0,0005.40,0012.99,0004.03
2023-10-25 06:12:00,SystemResetWarning,0827.7,5.00,000.00,029.1,027.6,000.0,037.6,030.7,18.4,0000.0,0005.47,0013.37,0004.03
2023-10-25 06:13:00,SystemResetWarning,0827.7,5.00,000.00,029.1,027.5,000.0,037.6,030.7,18.8,0000.0,0005.49,0014.14,0004.04
2023-10-25 06:14:00,SystemResetWarning,0827.7,5.00,000.00,029.1,027.6,000.0,037.6,030.7,18.4,0000.0,0005.51,0014.52,0004.04
2023-10-25 06:15:00,SystemResetWarning,0827.7,5.01,000.00,029.1,027.5,000.0,037.6,030.7,18.3,0000.0,0005.54,0014.66,0004.03
2023-10-25 06:16:00,SystemResetWarning,0827.7,5.00,000.00,029.1,027.5,000.0,037.6,030.7,18.2,0000.0,0005.63,0015.49,0004.03
2023-10-25 06:17:00,SystemResetWarning,0827.7,5.01,000.00,029.1,027.5,000.0,037.6,030.7,18.2,0000.0,0005.61,0015.68,0004.03
2023-10-25 06:18:00,SystemResetWarning,0827.7,5.00,000.00,029.1,027.5,000.0,037.6,030.7,18.1,0000.0,0005.62,0015.81,0004.03
2023-10-25 06:19:00,SystemResetWarning,0827.7,5.00,000.00,029.1,027.5,000.0,037.6,030.7,18.1,0000.0,0005.61,0015.18,0004.04
2023-10-25 06:20:00,SystemResetWarning,0827.6,5.00,000.00,029.1,027.5,000.0,037.6,030.6,18.1,0000.0,0005.61,0015.14,0004.03
2023-10-25 06:21:00,SystemResetWarning,0827.6,5.01,000.00,029.1,027.5,000.0,037.6,030.6,18.1,0000.0,0005.60,0015.09,0004.02
2023-10-25 06:22:00,SystemResetWarning,0827.6,5.00,000.00,029.1,027.5,000.0,037.6,030.6,18.1,0000.0,0005.60,0015.07,0004.02
2023-10-25 06:23:00,SystemResetWarning,0827.6,5.00,000.00,029.1,027.5,000.0,037.6,030.6,18.1,0000.0,0005.53,0014.33,0004.02
2023-10-25 06:24:00,SystemResetWarning,0827.6,5.00,000.00,029.0,027.5,000.0,037.6,030.6,18.1,0000.0,0005.53,0013.55,0004.02
2023-10-25 06:25:00,SystemResetWarning,0827.6,5.00,000.00,029.0,027.5,000.0,037.6,030.6,18.2,0000.0,0005.50,0013.88,0004.03
2023-10-25 06:26:00,SystemResetWarning,0827.5,4.99,000.00,029.0,027.5,000.0,037.6,030.6,18.1,0000.0,0005.50,0013.85,0004.04
2023-10-25 06:27:00,SystemResetWarning,0827.5,4.99,000.00,029.0,027.5,000.0,037.6,030.6,18.1,0000.0,0005.45,0013.08,0004.04
2023-10-25 06:28:00,SystemResetWarning,0827.5,5.00,000.00,029.0,027.5,000.0,037.5,030.6,18.1,0000.0,0005.43,0013.05,0004.05
2023-10-25 06:29:00,SystemResetWarning,0827.7,5.00,000.00,029.0,027.5,000.0,037.5,030.6,18.1,0000.0,0005.44,0013.87,0004.05
2023-10-25 06:30:00,SystemResetWarning,0827.8,5.00,000.00,029.0,027.5,000.0,037.5,030.6,18.1,0000.0,0005.49,0013.79,0004.05
2023-10-25 06:31:00,SystemResetWarning,0827.4,5.01,000.00,029.0,027.5,000.0,037.5,030.6,18.1,0000.0,0005.50,0013.46,0004.04
2023-10-25 06:32:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.5,000.0,037.5,030.6,18.1,0000.0,0005.53,0013.67,0004.05
2023-10-25 06:33:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.4,000.0,037.5,030.6,18.1,0000.0,0005.53,0013.64,0004.05
2023-10-25 06:34:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.4,000.0,037.5,030.6,18.1,0000.0,0005.53,0013.79,0004.06
2023-10-25 06:35:00,SystemResetWarning,0827.4,4.99,000.00,029.0,027.4,000.0,037.5,030.6,18.1,0000.0,0005.53,0013.80,0004.06
2023-10-25 06:36:00,SystemResetWarning,0827.5,5.00,000.00,029.0,027.4,000.0,037.5,030.6,18.1,0000.0,0005.56,0012.98,0004.06
2023-10-25 06:37:00,SystemResetWarning,0827.7,5.00,000.00,029.0,027.4,000.0,037.5,030.6,18.1,0000.0,0005.53,0013.22,0004.05
2023-10-25 06:38:00,SystemResetWarning,0827.9,5.01,000.00,029.0,027.4,000.0,037.5,030.6,18.1,0000.0,0005.51,0013.55,0004.04
2023-10-25 06:39:00,SystemResetWarning,0827.5,5.00,000.00,029.0,027.4,000.0,037.5,030.6,18.1,0000.0,0005.48,0014.25,0004.03
2023-10-25 06:40:00,SystemResetWarning,0827.5,5.00,000.00,029.0,027.4,000.0,037.5,030.6,18.2,0000.0,0005.43,0014.22,0004.02
2023-10-25 06:41:00,SystemResetWarning,0827.5,5.00,000.00,029.0,027.4,000.0,037.5,030.6,18.2,0000.0,0005.44,0014.50,0004.01
2023-10-25 06:42:00,SystemResetWarning,0827.5,5.00,000.00,029.0,027.4,000.0,037.5,030.6,18.2,0000.0,0005.46,0014.32,0004.02
2023-10-25 06:43:00,SystemResetWarning,0827.7,5.00,000.00,029.0,027.4,000.0,037.5,030.6,18.2,0000.0,0005.41,0013.89,0004.02
2023-10-25 06:44:00,SystemResetWarning,0827.7,5.00,000.00,029.0,027.4,000.0,037.5,030.6,18.2,0000.0,0005.40,0013.89,0004.01
2023-10-25 06:45:00,SystemResetWarning,0827.7,4.99,000.00,029.0,027.4,000.0,037.5,030.6,18.3,0000.0,0005.44,0013.88,0004.01
2023-10-25 06:46:00,SystemResetWarning,0827.7,4.99,000.00,029.0,027.4,000.0,037.5,030.6,18.4,0000.0,0005.42,0013.88,0004.01
2023-10-25 06:47:00,SystemResetWarning,0827.7,5.00,000.00,029.0,027.4,000.0,037.5,030.6,18.4,0000.0,0005.46,0015.05,0004.01
2023-10-25 06:48:00,SystemResetWarning,0827.8,5.00,000.00,029.0,027.4,000.0,037.5,030.6,18.4,0000.0,0005.44,0016.39,0004.00
2023-10-25 06:49:00,SystemResetWarning,0827.8,5.00,000.00,029.0,027.4,000.0,037.5,030.6,18.4,0000.0,0005.49,0016.87,0004.02
2023-10-25 06:50:00,SystemResetWarning,0827.8,5.00,000.00,029.0,027.4,000.0,037.5,030.6,18.4,0000.0,0005.50,0016.23,0004.04
2023-10-25 06:51:00,SystemResetWarning,0827.8,5.00,000.00,029.0,027.4,000.0,037.5,030.6,18.4,0000.0,0005.50,0015.48,0004.06
2023-10-25 06:52:00,SystemResetWarning,0827.7,5.00,000.00,029.0,027.4,000.0,037.5,030.6,18.4,0000.0,0005.49,0015.56,0004.07
2023-10-25 06:53:00,SystemResetWarning,0827.7,5.01,000.00,029.0,027.4,000.0,037.5,030.6,18.4,0000.0,0005.48,0015.50,0004.08
2023-10-25 06:54:00,SystemResetWarning,0827.7,5.01,000.00,029.0,027.4,000.0,037.5,030.6,18.3,0000.0,0005.52,0015.94,0004.08
2023-10-25 06:55:00,SystemResetWarning,0827.7,5.00,000.00,029.0,027.4,000.0,037.5,030.6,18.3,0000.0,0005.52,0015.96,0004.10
2023-10-25 06:56:00,SystemResetWarning,0827.7,5.00,000.00,029.0,027.4,000.0,037.5,030.6,18.3,0000.0,0005.49,0015.90,0004.11
2023-10-25 06:57:00,SystemResetWarning,0827.7,5.00,000.00,029.0,027.4,000.0,037.5,030.6,18.3,0000.0,0005.50,0015.94,0004.10
2023-10-25 06:58:00,SystemResetWarning,0827.7,5.00,000.00,029.0,027.4,000.0,037.5,030.6,18.2,0000.0,0005.47,0015.06,0004.09
2023-10-25 06:59:00,SystemResetWarning,0827.7,5.00,000.00,029.0,027.4,000.0,037.5,030.6,18.2,0000.0,0005.51,0013.48,0004.11
