Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-08 07:00:00,,0826.1,4.99,0.00,24.1,23.3,00.0,33.2,25.7,07.4,0000.0,0000.48,0000.80,0000.38
2022-02-08 07:01:00,,0826.1,5.00,0.00,24.0,23.2,00.0,33.2,25.7,07.5,0000.0,0000.49,0000.84,0000.38
2022-02-08 07:02:00,,0826.1,5.00,0.00,24.0,23.2,00.0,33.2,25.7,07.5,0000.0,0000.51,0000.89,0000.37
2022-02-08 07:03:00,,0826.0,4.99,0.00,24.0,23.2,00.0,33.2,25.7,07.5,0000.0,0000.56,0000.99,0000.37
2022-02-08 07:04:00,,0826.0,5.01,0.00,24.0,23.2,00.0,33.2,25.7,07.3,0000.0,0000.56,0000.93,0000.37
2022-02-08 07:05:00,,0826.0,5.00,0.00,24.0,23.2,00.0,33.1,25.6,07.6,0000.0,0000.56,0000.92,0000.36
2022-02-08 07:06:00,,0826.0,5.00,0.00,23.9,23.1,00.0,33.1,25.6,07.5,0000.0,0000.55,0000.90,0000.36
2022-02-08 07:07:00,,0826.0,4.99,0.00,23.9,23.1,00.0,33.1,25.6,07.4,0000.0,0000.58,0000.96,0000.36
2022-02-08 07:08:00,,0826.0,5.00,0.00,23.9,23.1,00.0,33.1,25.6,07.5,0000.0,0000.61,0001.02,0000.36
2022-02-08 07:09:00,,0826.1,5.01,0.00,23.9,23.1,00.0,33.1,25.5,07.5,0000.0,0000.64,0001.06,0000.37
2022-02-08 07:10:00,,0826.0,4.99,0.00,23.9,23.1,00.0,33.0,25.5,07.7,0000.0,0000.67,0001.12,0000.37
2022-02-08 07:11:00,,0826.0,5.00,0.00,23.9,23.1,00.0,33.0,25.5,07.8,0000.0,0000.66,0001.12,0000.37
2022-02-08 07:12:00,,0826.0,5.00,0.00,23.9,23.1,00.0,33.0,25.5,07.7,0000.0,0000.63,0001.04,0000.37
2022-02-08 07:13:00,,0826.0,4.99,0.00,23.8,23.0,00.0,33.0,25.5,07.7,0000.0,0000.59,0000.97,0000.36
2022-02-08 07:14:00,,0826.0,5.01,0.00,23.8,23.0,00.0,33.0,25.5,07.6,0000.0,0000.55,0001.61,0000.36
2022-02-08 07:15:00,,0826.0,5.00,0.00,23.8,23.0,00.0,33.0,25.5,07.7,0000.0,0000.56,0002.45,0000.37
2022-02-08 07:16:00,,0826.1,4.99,0.00,23.8,23.0,00.0,33.0,25.5,07.7,0000.0,0000.57,0003.17,0000.37
2022-02-08 07:17:00,,0826.1,5.00,0.00,23.8,23.0,00.0,32.9,25.5,07.8,0000.0,0000.59,0003.24,0000.37
2022-02-08 07:18:00,,0826.1,5.01,0.00,23.8,23.0,00.0,32.9,25.5,07.7,0000.0,0000.59,0003.57,0000.38
2022-02-08 07:19:00,,0826.1,4.99,0.00,23.7,23.0,00.0,32.9,25.5,07.7,0000.0,0000.57,0003.52,0000.37
2022-02-08 07:20:00,,0826.2,4.99,0.00,23.8,23.0,00.0,32.9,25.5,07.7,0000.0,0000.53,0003.49,0000.37
2022-02-08 07:21:00,,0826.1,5.01,0.00,23.8,23.0,00.0,32.9,25.5,07.9,0000.0,0000.50,0004.19,0000.36
2022-02-08 07:22:00,,0826.1,4.99,0.00,23.8,23.1,00.0,32.9,25.5,07.7,0000.0,0000.50,0004.60,0000.35
2022-02-08 07:23:00,,0826.1,4.99,0.00,23.8,23.1,00.0,32.9,25.5,07.8,0000.0,0000.50,0004.61,0000.34
2022-02-08 07:24:00,,0826.1,5.01,0.00,23.8,23.1,00.0,32.9,25.5,07.6,0000.0,0000.52,0004.66,0000.34
2022-02-08 07:25:00,,0826.1,4.99,0.00,23.8,23.1,00.0,32.9,25.5,07.6,0000.0,0000.54,0004.05,0000.34
2022-02-08 07:26:00,,0826.1,5.01,0.00,23.8,23.1,00.0,32.8,25.5,07.6,0000.0,0000.54,0003.28,0000.34
2022-02-08 07:27:00,,0826.0,5.00,0.00,23.8,23.1,00.0,32.8,25.5,07.7,0000.0,0000.52,0002.44,0000.34
2022-02-08 07:28:00,,0826.0,5.00,0.00,23.8,23.1,00.0,32.8,25.5,07.6,0000.0,0000.50,0002.38,0000.34
2022-02-08 07:29:00,,0826.0,4.99,0.00,23.7,23.0,00.0,32.8,25.5,07.3,0000.0,0000.49,0002.05,0000.34
2022-02-08 07:30:00,,0826.1,4.99,0.00,23.7,23.0,00.0,32.8,25.4,07.5,0000.0,0000.50,0002.07,0000.34
2022-02-08 07:31:00,,0826.0,5.00,0.00,23.7,23.0,00.0,32.8,25.4,07.5,0000.0,0000.52,0002.15,0000.34
2022-02-08 07:32:00,,0826.1,5.01,0.00,23.7,22.9,00.0,32.8,25.4,07.6,0000.0,0000.55,0001.61,0000.35
2022-02-08 07:33:00,,0826.1,4.99,0.00,23.6,22.9,00.0,32.8,25.3,07.4,0000.0,0000.56,0002.43,0000.36
2022-02-08 07:34:00,,0826.2,4.99,0.00,23.6,22.8,00.0,32.8,25.3,07.4,0000.0,0000.56,0002.55,0000.36
2022-02-08 07:35:00,,0826.1,4.99,0.00,23.6,22.8,00.0,32.7,25.3,07.4,0000.0,0000.54,0002.52,0000.35
2022-02-08 07:36:00,,0826.1,5.02,0.00,23.6,22.8,00.0,32.7,25.3,07.5,0000.0,0000.58,0002.56,0000.36
2022-02-08 07:37:00,,0826.1,5.00,0.00,23.6,22.8,00.0,32.7,25.3,07.4,0000.0,0000.59,0002.78,0000.36
2022-02-08 07:38:00,,0826.1,4.99,0.00,23.6,22.8,00.0,32.7,25.3,07.5,0000.0,0000.60,0004.09,0000.36
2022-02-08 07:39:00,,0826.1,5.01,0.00,23.6,22.9,00.0,32.7,25.3,07.5,0000.0,0000.64,0004.63,0000.35
2022-02-08 07:40:00,,0826.1,5.01,0.00,23.6,22.9,00.0,32.7,25.3,07.4,0000.0,0000.63,0004.63,0000.35
2022-02-08 07:41:00,,0826.0,5.00,0.00,23.6,22.9,00.0,32.7,25.3,07.4,0000.0,0000.65,0004.70,0000.35
2022-02-08 07:42:00,,0826.0,5.00,0.00,23.6,22.9,00.0,32.7,25.4,07.2,0000.0,0000.62,0004.59,0000.35
2022-02-08 07:43:00,,0826.0,5.00,0.00,23.6,22.9,00.0,32.7,25.3,07.1,0000.0,0000.63,0004.57,0000.36
2022-02-08 07:44:00,,0826.0,5.00,0.00,23.6,22.9,00.0,32.7,25.3,07.2,0000.0,0000.62,0003.25,0000.35
2022-02-08 07:45:00,,0826.0,4.99,0.00,23.6,22.9,00.0,32.7,25.3,07.2,0000.0,0000.61,0003.13,0000.34
2022-02-08 07:46:00,,0826.1,5.01,0.00,23.6,22.9,00.0,32.7,25.3,07.3,0000.0,0000.66,0003.26,0000.35
2022-02-08 07:47:00,,0826.1,5.02,0.00,23.6,22.8,00.0,32.7,25.3,07.1,0000.0,0000.64,0003.20,0000.34
2022-02-08 07:48:00,,0826.0,4.99,0.00,23.6,22.8,00.0,32.6,25.2,07.1,0000.0,0000.63,0003.08,0000.34
2022-02-08 07:49:00,,0826.0,5.00,0.00,23.6,22.8,00.0,32.6,25.2,07.0,0000.0,0000.64,0002.02,0000.34
2022-02-08 07:50:00,,0826.0,5.01,0.00,23.5,22.8,00.0,32.6,25.2,06.8,0000.0,0000.63,0001.22,0000.34
2022-02-08 07:51:00,,0826.1,5.00,0.00,23.6,22.8,00.0,32.6,25.2,06.9,0000.0,0000.63,0001.21,0000.34
2022-02-08 07:52:00,,0826.2,5.00,0.00,23.6,22.8,00.0,32.6,25.3,07.2,0000.0,0000.63,0001.24,0000.33
2022-02-08 07:53:00,,0826.1,5.00,0.00,23.6,22.8,00.0,32.6,25.2,07.1,0000.0,0000.63,0001.27,0000.33
2022-02-08 07:54:00,,0826.1,5.00,0.00,23.6,22.8,00.0,32.6,25.2,07.1,0000.0,0000.62,0001.26,0000.32
2022-02-08 07:55:00,,0826.1,5.00,0.00,23.6,22.8,00.0,32.6,25.2,07.4,0000.0,0000.62,0001.24,0000.33
2022-02-08 07:56:00,,0826.1,5.01,0.00,23.6,22.8,00.0,32.6,25.2,07.3,0000.0,0000.62,0001.18,0000.33
2022-02-08 07:57:00,,0826.1,5.00,0.00,23.6,22.9,00.0,32.6,25.2,07.3,0000.0,0000.57,0001.04,0000.33
2022-02-08 07:58:00,,0826.2,4.99,0.00,23.6,22.9,00.0,32.6,25.3,07.5,0000.0,0000.54,0000.99,0000.33
2022-02-08 07:59:00,,0826.2,5.00,0.00,23.6,22.9,00.0,32.6,25.3,07.4,0000.0,0000.52,0000.94,0000.32
