Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-28 06:00:00,,0831.4,4.98,0.00,25.3,24.4,00.0,34.5,26.9,06.8,0000.0,0008.64,0004.92,0004.70
2022-02-28 06:01:00,,0831.5,5.01,0.00,25.2,24.3,00.0,34.5,26.9,06.3,0000.0,0008.60,0004.89,0004.67
2022-02-28 06:02:00,,0831.4,5.00,0.00,25.2,24.3,00.0,34.4,26.9,06.1,0000.0,0008.60,0004.89,0004.68
2022-02-28 06:03:00,,0831.4,5.00,0.00,25.2,24.4,00.0,34.4,26.9,05.9,0000.0,0008.61,0004.91,0004.69
2022-02-28 06:04:00,,0831.4,5.01,0.00,25.2,24.4,00.0,34.4,26.9,05.9,0000.0,0008.43,0004.96,0004.70
2022-02-28 06:05:00,,0831.4,5.00,0.00,25.2,24.3,00.0,34.4,26.9,05.9,0000.0,0007.77,0004.96,0004.72
2022-02-28 06:06:00,,0831.4,4.99,0.00,25.2,24.3,00.0,34.4,26.9,05.9,0000.0,0007.72,0004.99,0004.76
2022-02-28 06:07:00,,0831.4,5.00,0.00,25.1,24.3,00.0,34.3,26.8,05.9,0000.0,0007.55,0005.04,0004.79
2022-02-28 06:08:00,,0831.4,5.00,0.00,25.1,24.3,00.0,34.3,26.8,05.8,0000.0,0007.69,0005.09,0004.82
2022-02-28 06:09:00,,0831.4,5.01,0.00,25.1,24.3,00.0,34.3,26.8,05.9,0000.0,0007.83,0005.13,0004.85
2022-02-28 06:10:00,,0831.4,5.00,0.00,25.1,24.3,00.0,34.3,26.8,06.2,0000.0,0007.90,0005.16,0004.87
2022-02-28 06:11:00,,0831.3,4.98,0.00,25.1,24.3,00.0,34.3,26.8,06.9,0000.0,0007.97,0005.16,0004.86
2022-02-28 06:12:00,,0831.3,5.00,0.00,25.1,24.3,00.0,34.3,26.8,06.7,0000.0,0007.95,0005.12,0004.83
2022-02-28 06:13:00,,0831.3,5.01,0.00,25.1,24.3,00.0,34.2,26.8,06.6,0000.0,0008.39,0005.11,0004.79
2022-02-28 06:14:00,,0831.4,5.00,0.00,25.1,24.3,00.0,34.2,26.8,06.2,0000.0,0008.44,0005.06,0004.73
2022-02-28 06:15:00,,0831.4,5.00,0.00,25.0,24.3,00.0,34.2,26.8,06.2,0000.0,0008.27,0004.96,0004.68
2022-02-28 06:16:00,,0831.4,4.98,0.00,25.0,24.2,00.0,34.2,26.8,06.1,0000.0,0008.20,0004.90,0004.63
2022-02-28 06:17:00,,0831.4,5.01,0.00,25.0,24.3,00.0,34.2,26.8,06.1,0000.0,0008.10,0004.82,0004.55
2022-02-28 06:18:00,,0831.3,5.01,0.00,25.0,24.3,00.0,34.2,26.8,06.1,0000.0,0007.94,0004.72,0004.47
2022-02-28 06:19:00,,0831.4,5.00,0.00,25.0,24.3,00.0,34.2,26.8,06.2,0000.0,0007.77,0004.64,0004.39
2022-02-28 06:20:00,,0831.4,5.00,0.00,25.0,24.2,00.0,34.2,26.8,06.4,0000.0,0007.63,0004.57,0004.33
2022-02-28 06:21:00,,0831.3,5.00,0.00,25.0,24.2,00.0,34.1,26.7,06.5,0000.0,0007.53,0004.52,0004.29
2022-02-28 06:22:00,,0831.2,5.00,0.00,25.0,24.1,00.0,34.1,26.7,06.4,0000.0,0007.44,0004.50,0004.28
2022-02-28 06:23:00,,0831.2,5.00,0.00,24.9,24.1,00.0,34.1,26.6,06.4,0000.0,0007.46,0004.51,0004.27
2022-02-28 06:24:00,,0831.2,4.99,0.00,24.9,24.1,00.0,34.1,26.6,06.3,0000.0,0006.82,0004.47,0004.25
2022-02-28 06:25:00,,0831.1,5.01,0.00,24.9,24.1,00.0,34.1,26.6,06.2,0000.0,0006.54,0004.42,0004.21
2022-02-28 06:26:00,,0831.1,5.00,0.00,24.9,24.1,00.0,34.0,26.6,06.1,0000.0,0006.54,0004.38,0004.16
2022-02-28 06:27:00,,0831.1,5.01,0.00,24.9,24.1,00.0,34.0,26.6,06.2,0000.0,0006.56,0004.34,0004.11
2022-02-28 06:28:00,,0831.1,4.98,0.00,24.9,24.1,00.0,34.0,26.6,06.4,0000.0,0006.51,0004.31,0004.07
2022-02-28 06:29:00,,0831.2,5.01,0.00,24.9,24.1,00.0,34.0,26.6,06.3,0000.0,0007.52,0004.28,0004.03
2022-02-28 06:30:00,,0831.3,5.00,0.00,24.9,24.1,00.0,34.0,26.6,06.3,0000.0,0008.14,0004.27,0004.01
2022-02-28 06:31:00,,0831.3,5.00,0.00,24.8,24.0,00.0,34.0,26.5,07.1,0000.0,0008.13,0004.24,0003.98
2022-02-28 06:32:00,,0831.2,4.99,0.00,24.8,24.0,00.0,34.0,26.5,06.9,0000.0,0008.20,0004.21,0003.95
2022-02-28 06:33:00,,0831.1,5.01,0.00,24.8,23.9,00.0,34.0,26.5,06.5,0000.0,0008.21,0004.20,0003.93
2022-02-28 06:34:00,,0831.1,5.01,0.00,24.8,23.9,00.0,34.0,26.5,06.3,0000.0,0008.18,0004.18,0003.90
2022-02-28 06:35:00,,0831.1,4.99,0.00,24.8,24.0,00.0,33.9,26.5,06.3,0000.0,0008.08,0004.17,0003.87
2022-02-28 06:36:00,,0831.2,5.00,0.00,24.8,24.0,00.0,33.9,26.5,06.3,0000.0,0008.08,0004.15,0003.85
2022-02-28 06:37:00,,0831.2,5.01,0.00,24.8,24.0,00.0,33.9,26.5,06.2,0000.0,0008.08,0004.15,0003.84
2022-02-28 06:38:00,,0831.3,5.00,0.00,24.8,24.0,00.0,33.9,26.5,06.3,0000.0,0007.97,0004.12,0003.82
2022-02-28 06:39:00,,0831.2,4.99,0.00,24.8,24.0,00.0,33.9,26.5,06.2,0000.0,0007.91,0004.08,0003.81
2022-02-28 06:40:00,,0831.2,5.00,0.00,24.7,24.0,00.0,33.9,26.5,06.2,0000.0,0007.13,0004.06,0003.79
2022-02-28 06:41:00,,0831.1,5.01,0.00,24.7,24.0,00.0,33.9,26.5,06.1,0000.0,0006.14,0004.04,0003.77
2022-02-28 06:42:00,,0831.1,4.99,0.00,24.7,24.0,00.0,33.9,26.5,06.1,0000.0,0006.16,0004.04,0003.76
2022-02-28 06:43:00,,0831.1,5.01,0.00,24.7,24.0,00.0,33.9,26.5,06.1,0000.0,0007.31,0004.06,0003.78
2022-02-28 06:44:00,,0831.1,5.01,0.00,24.7,24.0,00.0,33.8,26.5,06.4,0000.0,0007.27,0004.05,0003.78
2022-02-28 06:45:00,,0831.2,4.98,0.00,24.7,24.0,00.0,33.8,26.5,06.6,0000.0,0007.60,0004.05,0003.79
2022-02-28 06:46:00,,0831.2,5.00,0.00,24.7,23.9,00.0,33.8,26.5,06.3,0000.0,0007.82,0004.03,0003.80
2022-02-28 06:47:00,,0831.2,5.00,0.00,24.7,23.9,00.0,33.8,26.4,06.2,0000.0,0007.77,0004.02,0003.81
2022-02-28 06:48:00,,0831.1,5.01,0.00,24.7,23.9,00.0,33.8,26.4,06.1,0000.0,0007.74,0004.02,0003.82
2022-02-28 06:49:00,,0831.1,4.99,0.00,24.7,23.9,00.0,33.8,26.4,05.9,0000.0,0007.78,0004.04,0003.85
2022-02-28 06:50:00,,0831.2,5.01,0.00,24.7,23.9,00.0,33.8,26.4,05.9,0000.0,0007.83,0004.06,0003.86
2022-02-28 06:51:00,,0831.1,4.99,0.00,24.6,23.9,00.0,33.8,26.4,05.8,0000.0,0007.98,0004.10,0003.88
2022-02-28 06:52:00,,0831.2,5.00,0.00,24.6,23.9,00.0,33.7,26.4,05.8,0000.0,0008.06,0004.13,0003.91
2022-02-28 06:53:00,,0831.2,4.99,0.00,24.6,23.9,00.0,33.7,26.4,05.7,0000.0,0008.06,0004.13,0003.90
2022-02-28 06:54:00,,0831.2,5.01,0.00,24.6,23.9,00.0,33.7,26.4,05.7,0000.0,0007.41,0004.13,0003.91
2022-02-28 06:55:00,,0831.2,5.00,0.00,24.6,23.9,00.0,33.7,26.4,05.7,0000.0,0007.60,0004.15,0003.92
2022-02-28 06:56:00,,0831.2,5.00,0.00,24.6,23.9,00.0,33.7,26.4,05.7,0000.0,0007.25,0004.14,0003.92
2022-02-28 06:57:00,,0831.2,5.00,0.00,24.6,23.9,00.0,33.7,26.4,06.5,0000.0,0006.64,0004.12,0003.91
2022-02-28 06:58:00,,0831.1,4.99,0.00,24.6,23.9,00.0,33.7,26.3,06.7,0000.0,0007.20,0004.13,0003.91
2022-02-28 06:59:00,,0831.1,5.00,0.00,24.6,23.8,00.0,33.7,26.3,06.9,0000.0,0007.50,0004.14,0003.91
