Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-02 07:00:00,,0829.1,5.01,0.00,29.8,28.9,00.0,38.6,31.8,29.5,0000.0,0010.41,0004.52,0003.38
2022-07-02 07:01:00,,0829.2,4.99,0.00,29.9,28.9,00.0,38.6,31.8,29.6,0000.0,0010.22,0004.53,0003.39
2022-07-02 07:02:00,,0829.2,4.99,0.00,29.9,29.0,00.0,38.6,31.9,29.5,0000.0,0010.05,0004.52,0003.39
2022-07-02 07:03:00,,0829.2,5.00,0.00,29.9,29.0,00.0,38.6,31.9,29.4,0000.0,0010.15,0004.54,0003.39
2022-07-02 07:04:00,,0829.2,5.00,0.00,29.9,29.0,00.0,38.6,31.9,29.3,0000.0,0009.93,0004.53,0003.39
2022-07-02 07:05:00,,0829.1,5.00,0.00,30.0,29.0,00.0,38.7,31.9,29.2,0000.0,0009.99,0004.49,0003.39
2022-07-02 07:06:00,,0829.1,5.00,0.00,30.0,29.0,00.0,38.7,31.9,29.2,0000.0,0010.33,0004.47,0003.40
2022-07-02 07:07:00,,0829.1,5.00,0.00,30.0,29.1,00.0,38.7,32.0,29.1,0000.0,0010.71,0004.46,0003.40
2022-07-02 07:08:00,,0829.1,5.00,0.00,30.0,29.1,00.0,38.7,32.0,29.1,0000.0,0010.80,0004.44,0003.40
2022-07-02 07:09:00,,0829.1,5.00,0.00,30.0,29.1,00.0,38.7,32.0,29.0,0000.0,0010.81,0004.43,0003.41
2022-07-02 07:10:00,,0829.1,5.00,0.00,30.0,29.1,00.0,38.7,32.0,29.0,0000.0,0010.59,0004.37,0003.40
2022-07-02 07:11:00,,0829.1,4.99,0.00,30.0,29.0,00.0,38.8,32.0,29.0,0000.0,0010.33,0004.34,0003.39
2022-07-02 07:12:00,,0829.1,5.00,0.00,30.0,28.3,00.0,38.7,31.9,29.0,0000.0,0010.39,0004.36,0003.38
2022-07-02 07:13:00,,0829.1,5.00,0.00,30.0,27.6,00.0,38.7,31.7,29.0,0000.0,0010.16,0004.37,0003.39
2022-07-02 07:14:00,,0829.1,5.01,0.00,29.9,27.4,00.0,38.6,31.6,29.1,0000.0,0010.28,0004.34,0003.39
2022-07-02 07:15:00,,0829.1,5.00,0.00,29.8,27.4,00.0,38.6,31.5,29.3,0000.0,0010.73,0004.33,0003.38
2022-07-02 07:16:00,,0829.1,4.99,0.00,29.7,27.5,00.0,38.6,31.4,29.4,0000.0,0010.64,0004.34,0003.38
2022-07-02 07:17:00,,0829.1,5.01,0.00,29.7,27.6,00.0,38.6,31.5,29.4,0000.0,0010.23,0004.36,0003.38
2022-07-02 07:18:00,,0829.1,5.00,0.00,29.7,27.8,00.0,38.6,31.5,29.5,0000.0,0009.73,0004.37,0003.39
2022-07-02 07:19:00,,0829.1,4.99,0.00,29.7,27.9,00.0,38.5,31.5,29.4,0000.0,0009.65,0004.38,0003.39
2022-07-02 07:20:00,,0829.1,5.01,0.00,29.7,28.0,00.0,38.5,31.5,29.4,0000.0,0009.53,0004.32,0003.37
2022-07-02 07:21:00,,0829.0,5.01,0.00,29.7,28.1,00.0,38.5,31.5,29.5,0000.0,0009.58,0004.32,0003.36
2022-07-02 07:22:00,,0829.0,4.99,0.00,29.7,28.2,00.0,38.5,31.5,29.4,0000.0,0009.41,0004.28,0003.35
2022-07-02 07:23:00,,0829.1,5.00,0.00,29.7,28.3,00.0,38.5,31.5,29.4,0000.0,0009.14,0004.26,0003.34
2022-07-02 07:24:00,,0829.1,5.00,0.00,29.7,28.3,00.0,38.5,31.5,29.4,0000.0,0009.20,0004.28,0003.32
2022-07-02 07:25:00,,0829.1,5.00,0.00,29.7,28.4,00.0,38.5,31.5,29.4,0000.0,0008.89,0004.29,0003.30
2022-07-02 07:26:00,,0829.0,4.99,0.00,29.7,28.4,00.0,38.5,31.5,29.4,0000.0,0008.51,0004.31,0003.29
2022-07-02 07:27:00,,0829.0,5.00,0.00,29.7,28.4,00.0,38.5,31.5,29.3,0000.0,0008.43,0004.27,0003.28
2022-07-02 07:28:00,,0828.9,5.01,0.00,29.7,28.5,00.0,38.5,31.5,29.4,0000.0,0008.27,0004.22,0003.27
2022-07-02 07:29:00,,0828.8,5.00,0.00,29.7,28.5,00.0,38.5,31.5,29.4,0000.0,0008.37,0004.24,0003.26
2022-07-02 07:30:00,,0828.8,5.01,0.00,29.7,28.5,00.0,38.5,31.5,29.5,0000.0,0008.27,0004.19,0003.24
2022-07-02 07:31:00,,0828.8,5.00,0.00,29.7,28.5,00.0,38.5,31.6,29.4,0000.0,0008.24,0004.21,0003.25
2022-07-02 07:32:00,,0828.8,5.01,0.00,29.7,28.6,00.0,38.5,31.6,29.4,0000.0,0008.30,0004.25,0003.25
2022-07-02 07:33:00,,0829.3,4.99,0.00,29.7,28.6,00.0,38.5,31.5,29.4,0000.0,0008.35,0004.28,0003.25
2022-07-02 07:34:00,,0829.3,5.00,0.00,29.7,28.6,00.0,38.5,31.6,29.3,0000.0,0008.37,0004.30,0003.25
2022-07-02 07:35:00,,0828.8,5.00,0.00,29.7,28.6,00.0,38.5,31.6,29.2,0000.0,0008.25,0004.24,0003.25
2022-07-02 07:36:00,,0828.7,5.00,0.00,29.7,28.6,00.0,38.5,31.6,29.1,0000.0,0008.42,0004.23,0003.25
2022-07-02 07:37:00,,0828.7,5.00,0.00,29.7,28.6,00.0,38.5,31.6,29.1,0000.0,0008.44,0004.23,0003.24
2022-07-02 07:38:00,,0828.7,5.00,0.00,29.7,28.6,00.0,38.6,31.6,29.0,0000.0,0008.43,0004.23,0003.24
2022-07-02 07:39:00,,0828.7,5.00,0.00,29.7,28.7,00.0,38.6,31.6,28.9,0000.0,0008.60,0004.29,0003.22
2022-07-02 07:40:00,,0829.2,4.99,0.00,29.7,28.7,00.0,38.6,31.6,28.8,0000.0,0008.54,0004.26,0003.20
2022-07-02 07:41:00,,0829.2,5.00,0.00,29.7,28.7,00.0,38.6,31.6,28.8,0000.0,0009.09,0004.27,0003.20
2022-07-02 07:42:00,,0829.2,5.01,0.00,29.7,28.7,00.0,38.6,31.6,28.8,0000.0,0009.08,0004.25,0003.19
2022-07-02 07:43:00,,0829.1,5.00,0.00,29.7,28.7,00.0,38.6,31.6,28.7,0000.0,0009.08,0004.20,0003.19
2022-07-02 07:44:00,,0829.2,5.01,0.00,29.7,28.7,00.0,38.6,31.6,28.6,0000.0,0009.52,0004.21,0003.19
2022-07-02 07:45:00,,0829.2,5.00,0.00,29.7,28.7,00.0,38.6,31.6,28.6,0000.0,0009.54,0004.17,0003.18
2022-07-02 07:46:00,,0828.9,5.00,0.00,29.7,28.7,00.0,38.6,31.6,28.5,0000.0,0009.92,0004.22,0003.18
2022-07-02 07:47:00,,0828.7,4.99,0.00,29.7,28.7,00.0,38.6,31.6,28.5,0000.0,0010.90,0004.22,0003.18
2022-07-02 07:48:00,,0828.7,5.00,0.00,29.7,28.7,00.0,38.6,31.6,28.6,0000.0,0011.30,0004.20,0003.17
2022-07-02 07:49:00,,0828.8,5.00,0.00,29.7,28.7,00.0,38.6,31.6,28.5,0000.0,0011.66,0004.21,0003.16
2022-07-02 07:50:00,,0828.7,5.00,0.00,29.7,28.7,00.0,38.6,31.6,28.5,0000.0,0011.69,0004.17,0003.17
2022-07-02 07:51:00,,0828.5,5.00,0.00,29.7,28.7,00.0,38.6,31.6,28.5,0000.0,0011.59,0004.14,0003.19
2022-07-02 07:52:00,,0829.0,5.00,0.00,29.7,28.7,00.0,38.6,31.6,28.5,0000.0,0011.61,0004.13,0003.20
2022-07-02 07:53:00,,0828.9,4.99,0.00,29.7,28.7,00.0,38.6,31.6,28.5,0000.0,0011.69,0004.18,0003.22
2022-07-02 07:54:00,,0828.9,5.00,0.00,29.7,28.7,00.0,38.6,31.6,28.4,0000.0,0011.74,0004.21,0003.22
2022-07-02 07:55:00,,0829.0,4.99,0.00,29.7,28.7,00.0,38.6,31.6,28.4,0000.0,0012.02,0004.21,0003.23
2022-07-02 07:56:00,,0829.3,5.00,0.00,29.7,28.7,00.0,38.6,31.6,28.4,0000.0,0012.28,0004.23,0003.22
2022-07-02 07:57:00,,0828.8,5.00,0.00,29.8,28.7,00.0,38.6,31.7,28.3,0000.0,0012.08,0004.21,0003.23
2022-07-02 07:58:00,,0828.6,5.00,0.00,29.8,28.8,00.0,38.6,31.7,28.3,0000.0,0010.72,0004.16,0003.23
2022-07-02 07:59:00,,0828.9,5.00,0.00,29.8,28.8,00.0,38.6,31.7,28.2,0000.0,0010.10,0004.11,0003.24
