Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-10 06:00:00,,0819.9,4.99,0.00,22.6,21.3,00.0,31.5,24.4,13.0,0000.0,0003.85,0002.45,0002.01
2023-01-10 06:01:00,,0819.9,5.00,0.00,22.6,21.3,00.0,31.5,24.4,13.1,0000.0,0005.53,0002.44,0001.98
2023-01-10 06:02:00,,0819.9,5.01,0.00,22.6,21.2,00.0,31.5,24.3,13.1,0000.0,0006.31,0002.46,0001.97
2023-01-10 06:03:00,,0819.9,5.00,0.00,22.6,21.2,00.0,31.5,24.3,13.0,0000.0,0006.01,0002.35,0001.91
2023-01-10 06:04:00,,0819.9,5.01,0.00,22.6,21.2,00.0,31.5,24.3,12.9,0000.0,0006.02,0002.35,0001.88
2023-01-10 06:05:00,,0819.9,5.00,0.00,22.6,21.2,00.0,31.5,24.3,12.8,0000.0,0006.57,0002.36,0001.90
2023-01-10 06:06:00,,0819.9,5.00,0.00,22.6,21.2,00.0,31.5,24.3,12.7,0000.0,0006.95,0002.28,0001.83
2023-01-10 06:07:00,,0819.9,5.00,0.00,22.6,21.2,00.0,31.5,24.3,12.8,0000.0,0006.93,0002.27,0001.81
2023-01-10 06:08:00,,0819.9,5.00,0.00,22.6,21.2,00.0,31.5,24.3,12.9,0000.0,0007.04,0002.31,0001.83
2023-01-10 06:09:00,,0819.8,5.01,0.00,22.6,21.2,00.0,31.5,24.4,12.9,0000.0,0007.35,0002.30,0001.86
2023-01-10 06:10:00,,0819.9,5.00,0.00,22.6,21.2,00.0,31.5,24.4,12.9,0000.0,0008.43,0002.34,0001.89
2023-01-10 06:11:00,,0819.8,5.00,0.00,22.6,21.2,00.0,31.5,24.4,12.8,0000.0,0008.78,0002.42,0001.94
2023-01-10 06:12:00,,0819.9,5.00,0.00,22.6,21.3,00.0,31.5,24.4,12.7,0000.0,0007.94,0002.43,0001.97
2023-01-10 06:13:00,,0819.9,5.00,0.00,22.6,21.3,00.0,31.5,24.3,12.8,0000.0,0007.30,0002.38,0001.98
2023-01-10 06:14:00,,0819.9,5.00,0.00,22.6,21.2,00.0,31.5,24.4,12.9,0000.0,0007.37,0002.41,0001.98
2023-01-10 06:15:00,,0819.9,5.01,0.00,22.6,21.2,00.0,31.5,24.4,12.9,0000.0,0007.43,0002.45,0002.00
2023-01-10 06:16:00,,0820.0,4.99,0.00,22.6,21.2,00.0,31.5,24.4,12.8,0000.0,0007.19,0002.53,0002.06
2023-01-10 06:17:00,,0819.9,5.00,0.00,22.6,21.2,00.0,31.5,24.4,12.9,0000.0,0006.87,0002.55,0002.10
2023-01-10 06:18:00,,0819.9,4.99,0.00,22.6,21.2,00.0,31.5,24.3,13.0,0000.0,0006.90,0002.58,0002.13
2023-01-10 06:19:00,,0819.9,5.00,0.00,22.6,21.2,00.0,31.5,24.2,12.9,0000.0,0007.31,0002.66,0002.19
2023-01-10 06:20:00,,0820.0,5.00,0.00,22.6,21.2,00.0,31.5,24.2,12.9,0000.0,0007.52,0002.76,0002.28
2023-01-10 06:21:00,,0820.0,4.99,0.00,22.6,21.2,00.0,31.4,24.3,12.9,0000.0,0006.39,0002.81,0002.36
2023-01-10 06:22:00,,0819.9,5.00,0.00,22.6,21.2,00.0,31.5,24.3,12.6,0000.0,0006.03,0002.83,0002.43
2023-01-10 06:23:00,,0819.9,5.00,0.00,22.6,21.2,00.0,31.5,24.3,13.0,0000.0,0006.09,0002.87,0002.47
2023-01-10 06:24:00,,0819.9,5.00,0.00,22.6,21.2,00.0,31.5,24.4,13.2,0000.0,0006.22,0002.92,0002.49
2023-01-10 06:25:00,,0819.8,5.00,0.00,22.6,21.2,00.0,31.5,24.4,13.0,0000.0,0006.27,0002.97,0002.53
2023-01-10 06:26:00,,0819.8,5.00,0.00,22.6,21.2,00.0,31.5,24.4,12.9,0000.0,0006.22,0003.02,0002.58
2023-01-10 06:27:00,,0819.9,5.00,0.00,22.6,21.2,00.0,31.5,24.4,13.0,0000.0,0006.00,0003.03,0002.59
2023-01-10 06:28:00,,0819.9,5.00,0.00,22.6,21.2,00.0,31.4,24.2,13.1,0000.0,0006.01,0003.05,0002.59
2023-01-10 06:29:00,,0819.9,5.00,0.00,22.6,21.1,00.0,31.4,24.2,13.1,0000.0,0006.04,0003.04,0002.60
2023-01-10 06:30:00,,0819.9,5.00,0.00,22.5,21.1,00.0,31.4,24.3,12.9,0000.0,0006.32,0002.98,0002.54
2023-01-10 06:31:00,,0819.8,5.00,0.00,22.6,21.1,00.0,31.4,24.3,12.9,0000.0,0005.88,0002.87,0002.42
2023-01-10 06:32:00,,0819.9,5.00,0.00,22.5,21.1,00.0,31.4,24.3,12.8,0000.0,0006.01,0002.78,0002.32
2023-01-10 06:33:00,,0819.8,4.99,0.00,22.6,21.1,00.0,31.4,24.3,12.7,0000.0,0005.89,0002.75,0002.23
2023-01-10 06:34:00,,0819.8,4.99,0.00,22.5,21.1,00.0,31.4,24.3,12.6,0000.0,0006.13,0002.72,0002.16
2023-01-10 06:35:00,,0819.8,5.00,0.00,22.5,21.1,00.0,31.4,24.1,12.6,0000.0,0006.62,0002.65,0002.10
2023-01-10 06:36:00,,0819.8,5.00,0.00,22.5,21.1,00.0,31.4,24.1,12.6,0000.0,0006.53,0002.57,0002.03
2023-01-10 06:37:00,,0819.9,5.00,0.00,22.5,21.1,00.0,31.4,24.1,12.7,0000.0,0006.49,0002.48,0001.96
2023-01-10 06:38:00,,0819.8,5.00,0.00,22.5,21.0,00.0,31.4,24.1,12.9,0000.0,0006.47,0002.38,0001.89
2023-01-10 06:39:00,,0819.9,4.99,0.00,22.5,21.0,00.0,31.4,24.1,12.7,0000.0,0006.41,0002.37,0001.90
2023-01-10 06:40:00,,0819.9,5.00,0.00,22.5,21.0,00.0,31.4,24.2,12.6,0000.0,0006.45,0002.42,0001.92
2023-01-10 06:41:00,,0819.9,5.00,0.00,22.5,21.0,00.0,31.4,24.2,12.5,0000.0,0006.04,0002.46,0001.95
2023-01-10 06:42:00,,0819.8,5.00,0.00,22.5,21.1,00.0,31.4,24.2,12.4,0000.0,0005.60,0002.48,0001.98
2023-01-10 06:43:00,,0819.8,5.00,0.00,22.5,21.1,00.0,31.4,24.2,12.4,0000.0,0004.90,0002.50,0002.00
2023-01-10 06:44:00,,0819.7,5.00,0.00,22.5,21.1,00.0,31.4,24.3,12.3,0000.0,0004.97,0002.48,0002.00
2023-01-10 06:45:00,,0819.6,4.99,0.00,22.5,21.0,00.0,31.4,24.2,12.4,0000.0,0004.92,0002.47,0002.03
2023-01-10 06:46:00,,0819.4,5.00,0.00,22.4,21.0,00.0,31.4,24.2,12.5,0000.0,0005.00,0002.57,0002.11
2023-01-10 06:47:00,,0819.5,4.99,0.00,22.4,20.9,00.0,31.4,24.2,12.9,0000.0,0004.98,0002.61,0002.19
2023-01-10 06:48:00,,0819.8,5.02,0.00,22.4,20.9,00.0,31.3,24.1,13.0,0000.0,0005.04,0002.62,0002.22
2023-01-10 06:49:00,,0819.9,5.00,0.00,22.4,20.9,00.0,31.3,24.0,13.0,0000.0,0005.08,0002.65,0002.24
2023-01-10 06:50:00,,0819.9,5.00,0.00,22.4,20.9,00.0,31.3,24.0,12.9,0000.0,0005.29,0002.64,0002.18
2023-01-10 06:51:00,,0819.7,4.99,0.00,22.3,20.8,00.0,31.3,23.9,13.2,0000.0,0005.23,0002.58,0002.09
2023-01-10 06:52:00,,0819.6,5.00,0.00,22.3,20.8,00.0,31.3,23.9,13.0,0000.0,0005.01,0002.48,0002.01
2023-01-10 06:53:00,,0819.4,5.00,0.00,22.3,20.8,00.0,31.3,24.0,12.4,0000.0,0004.94,0002.42,0001.96
2023-01-10 06:54:00,,0819.4,5.00,0.00,22.3,20.9,00.0,31.3,24.0,12.3,0000.0,0004.74,0002.34,0001.90
2023-01-10 06:55:00,,0819.4,5.00,0.00,22.3,20.9,00.0,31.3,24.1,12.2,0000.0,0004.56,0002.27,0001.85
2023-01-10 06:56:00,,0819.5,5.00,0.00,22.3,20.9,00.0,31.3,24.1,12.2,0000.0,0004.34,0002.22,0001.79
2023-01-10 06:57:00,,0819.6,5.00,0.00,22.3,21.0,00.0,31.3,24.1,12.1,0000.0,0003.66,0002.08,0001.67
2023-01-10 06:58:00,,0819.6,4.99,0.00,22.3,21.0,00.0,31.2,24.0,12.0,0000.0,0003.71,0002.00,0001.58
2023-01-10 06:59:00,,0819.5,4.99,0.00,22.3,20.9,00.0,31.2,24.0,12.4,0000.0,0003.52,0001.94,0001.51
