Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-27 00:00:00,,0833.9,4.99,0.00,29.1,27.9,00.0,38.1,30.8,26.7,0000.0,0010.25,0005.21,0004.41
2022-06-27 00:01:00,,0834.1,5.00,0.00,29.1,27.9,00.0,38.1,30.8,26.9,0000.0,0010.21,0005.17,0004.37
2022-06-27 00:02:00,,0834.2,5.00,0.00,29.1,28.0,00.0,38.1,30.8,27.1,0000.0,0010.20,0005.15,0004.33
2022-06-27 00:03:00,,0834.3,5.01,0.00,29.1,28.0,00.0,38.1,30.9,27.1,0000.0,0010.42,0005.08,0004.30
2022-06-27 00:04:00,,0834.4,5.00,0.00,29.1,28.0,00.0,38.1,30.9,27.2,0000.0,0010.30,0005.02,0004.26
2022-06-27 00:05:00,,0834.4,4.99,0.00,29.1,28.1,00.0,38.1,31.0,27.0,0000.0,0010.86,0004.98,0004.24
2022-06-27 00:06:00,,0834.4,5.00,0.00,29.2,28.1,00.0,38.1,31.0,26.5,0000.0,0011.34,0005.01,0004.25
2022-06-27 00:07:00,,0834.4,5.00,0.00,29.2,28.2,00.0,38.1,31.0,26.7,0000.0,0011.25,0004.99,0004.26
2022-06-27 00:08:00,,0834.4,5.00,0.00,29.2,28.2,00.0,38.1,31.1,26.3,0000.0,0011.35,0004.99,0004.28
2022-06-27 00:09:00,,0834.4,5.00,0.00,29.2,28.3,00.0,38.1,31.1,26.1,0000.0,0012.10,0004.99,0004.30
2022-06-27 00:10:00,,0834.5,5.00,0.00,29.3,28.4,00.0,38.1,31.2,26.1,0000.0,0012.23,0005.01,0004.32
2022-06-27 00:11:00,,0834.5,5.01,0.00,29.3,28.4,00.0,38.1,31.2,26.0,0000.0,0012.17,0005.06,0004.36
2022-06-27 00:12:00,,0834.6,4.99,0.00,29.3,28.5,00.0,38.1,31.2,26.1,0000.2,0012.30,0005.08,0004.39
2022-06-27 00:13:00,,0834.7,5.00,0.00,29.4,28.5,00.0,38.1,31.3,26.0,0001.0,0012.33,0005.09,0004.39
2022-06-27 00:14:00,,0834.7,5.01,0.00,29.4,28.6,00.0,38.2,31.3,25.9,0001.1,0011.71,0005.15,0004.40
2022-06-27 00:15:00,,0834.7,5.00,0.00,29.4,28.6,00.0,38.2,31.3,25.7,0000.6,0012.64,0005.18,0004.41
2022-06-27 00:16:00,,0834.7,5.01,0.00,29.5,28.6,00.0,38.2,31.4,25.7,0000.5,0012.26,0005.19,0004.41
2022-06-27 00:17:00,,0834.7,4.99,0.00,29.5,28.7,00.0,38.2,31.4,25.8,0000.0,0011.85,0005.18,0004.38
2022-06-27 00:18:00,,0834.7,5.00,0.00,29.5,28.7,00.0,38.2,31.4,25.6,0000.0,0011.96,0005.16,0004.37
2022-06-27 00:19:00,,0834.7,5.00,0.00,29.5,28.7,00.0,38.3,31.4,25.8,0000.0,0011.90,0005.12,0004.35
2022-06-27 00:20:00,,0834.7,5.00,0.00,29.5,28.7,00.0,38.3,31.4,25.9,0000.0,0011.05,0005.15,0004.33
2022-06-27 00:21:00,,0834.7,5.01,0.00,29.6,28.8,00.0,38.3,31.4,25.7,0000.0,0010.79,0005.15,0004.32
2022-06-27 00:22:00,,0834.7,5.00,0.00,29.6,28.8,00.0,38.3,31.5,25.8,0000.0,0010.57,0005.14,0004.29
2022-06-27 00:23:00,,0834.7,5.01,0.00,29.6,28.8,00.0,38.4,31.5,25.6,0000.0,0010.26,0005.08,0004.25
2022-06-27 00:24:00,,0834.7,4.99,0.00,29.6,28.8,00.0,38.4,31.5,25.6,0000.0,0010.19,0005.11,0004.28
2022-06-27 00:25:00,,0834.7,5.00,0.00,29.7,28.8,00.0,38.4,31.5,25.4,0000.0,0010.59,0005.15,0004.32
2022-06-27 00:26:00,,0834.7,5.00,0.00,29.7,28.9,00.0,38.4,31.6,25.3,0000.0,0010.99,0005.15,0004.35
2022-06-27 00:27:00,,0834.7,5.00,0.00,29.7,28.9,00.0,38.4,31.6,25.5,0000.0,0010.79,0005.20,0004.39
2022-06-27 00:28:00,,0834.7,4.99,0.00,29.7,28.9,00.0,38.4,31.6,25.5,0000.0,0010.88,0005.24,0004.42
2022-06-27 00:29:00,,0834.7,5.01,0.00,29.7,28.9,00.0,38.5,31.6,25.2,0000.0,0010.98,0005.27,0004.43
2022-06-27 00:30:00,,0834.7,5.01,0.00,29.8,29.0,00.0,38.5,31.7,25.0,0000.0,0011.02,0005.29,0004.45
2022-06-27 00:31:00,,0834.9,4.99,0.00,29.8,29.0,00.0,38.5,31.7,25.1,0000.0,0010.95,0005.24,0004.45
2022-06-27 00:32:00,,0834.9,5.02,0.00,29.8,29.0,00.0,38.5,31.7,25.1,0000.0,0010.92,0005.21,0004.46
2022-06-27 00:33:00,,0835.0,5.00,0.00,29.8,29.0,00.0,38.5,31.7,25.1,0000.0,0011.38,0005.22,0004.47
2022-06-27 00:34:00,,0835.0,4.99,0.00,29.8,29.0,00.0,38.6,31.7,25.3,0000.0,0012.29,0005.27,0004.49
2022-06-27 00:35:00,,0835.0,5.00,0.00,29.9,29.1,00.0,38.6,31.7,25.2,0000.0,0012.74,0005.24,0004.49
2022-06-27 00:36:00,,0835.0,5.01,0.00,29.9,29.1,00.0,38.6,31.7,25.1,0000.0,0012.45,0005.20,0004.50
2022-06-27 00:37:00,,0835.0,4.99,0.00,29.9,29.1,00.0,38.6,31.8,25.0,0000.0,0011.33,0005.24,0004.52
2022-06-27 00:38:00,,0835.0,5.01,0.00,29.9,29.1,00.0,38.6,31.8,25.0,0000.0,0011.30,0005.25,0004.52
2022-06-27 00:39:00,,0835.0,5.00,0.00,29.9,29.1,00.0,38.7,31.8,24.8,0000.0,0011.48,0005.25,0004.52
2022-06-27 00:40:00,,0835.0,4.99,0.00,29.9,29.1,00.0,38.7,31.9,24.7,0000.0,0011.65,0005.24,0004.53
2022-06-27 00:41:00,,0835.0,4.99,0.00,30.0,29.1,00.0,38.7,31.9,24.8,0000.0,0012.04,0005.20,0004.52
2022-06-27 00:42:00,,0835.0,5.00,0.00,30.0,29.2,00.0,38.7,31.9,24.7,0000.0,0012.31,0005.28,0004.54
2022-06-27 00:43:00,,0835.0,5.01,0.00,30.0,29.2,00.0,38.7,31.9,24.9,0000.0,0012.39,0005.34,0004.58
2022-06-27 00:44:00,,0835.1,5.01,0.00,30.0,29.2,00.0,38.8,31.9,25.1,0000.0,0012.07,0005.42,0004.64
2022-06-27 00:45:00,,0835.1,4.99,0.00,30.0,29.2,00.0,38.8,31.9,25.0,0000.6,0011.27,0005.43,0004.69
2022-06-27 00:46:00,,0835.1,4.99,0.00,30.0,29.2,00.0,38.8,31.9,25.1,0001.6,0010.89,0005.48,0004.72
2022-06-27 00:47:00,,0835.1,5.01,0.00,30.1,29.2,00.0,38.8,31.9,25.0,0000.9,0010.71,0005.54,0004.73
2022-06-27 00:48:00,,0835.2,5.01,0.00,30.1,29.2,00.0,38.8,32.0,24.9,0001.1,0010.83,0005.60,0004.75
2022-06-27 00:49:00,,0835.2,5.00,0.00,30.1,29.2,00.0,38.8,32.0,24.7,0001.4,0011.33,0005.66,0004.80
2022-06-27 00:50:00,,0835.2,4.99,0.00,30.1,29.3,00.0,38.9,32.0,24.5,0001.8,0011.70,0005.67,0004.84
2022-06-27 00:51:00,,0835.2,5.01,0.00,30.1,29.3,00.0,38.9,32.0,24.4,0002.1,0011.95,0005.76,0004.91
2022-06-27 00:52:00,,0835.1,5.00,0.00,30.1,29.3,00.0,38.9,32.0,24.4,0001.3,0011.83,0005.87,0005.00
2022-06-27 00:53:00,,0835.1,4.99,0.00,30.1,29.3,00.0,38.9,32.0,24.5,0000.0,0011.69,0005.88,0005.04
2022-06-27 00:54:00,,0835.1,5.01,0.00,30.1,29.3,00.0,38.9,32.0,24.5,0000.0,0011.71,0005.90,0005.06
2022-06-27 00:55:00,,0835.1,5.00,0.00,30.2,29.3,00.0,38.9,32.0,24.5,0000.0,0011.70,0005.91,0005.08
2022-06-27 00:56:00,,0835.1,5.00,0.00,30.2,29.3,00.0,38.9,32.0,24.4,0000.0,0011.71,0005.95,0005.10
2022-06-27 00:57:00,,0835.0,5.00,0.00,30.2,28.8,00.0,38.9,31.9,24.3,0000.0,0011.73,0005.99,0005.13
2022-06-27 00:58:00,,0835.0,4.99,0.00,30.1,27.8,00.0,38.8,31.7,24.4,0000.0,0011.74,0006.01,0005.16
2022-06-27 00:59:00,,0835.0,5.01,0.00,30.0,27.3,00.0,38.7,31.5,24.6,0000.0,0011.74,0006.02,0005.18
