Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-29 10:00:00,,0822.9,4.99,0.00,22.4,22.8,00.0,31.1,24.4,06.2,0000.0,0005.68,0004.05,0003.77
2023-01-29 10:01:00,,0822.8,4.98,0.00,22.4,22.2,00.0,31.2,24.3,06.2,0000.0,0005.78,0004.08,0003.78
2023-01-29 10:02:00,,0822.8,5.01,0.00,22.4,21.6,00.0,31.2,24.1,06.2,0000.0,0005.79,0004.09,0003.78
2023-01-29 10:03:00,,0822.7,5.01,0.00,22.3,21.2,00.0,31.2,23.9,06.2,0000.0,0005.88,0004.10,0003.79
2023-01-29 10:04:00,,0822.7,4.99,0.00,22.3,20.8,00.0,31.2,23.8,06.2,0000.0,0005.83,0004.10,0003.79
2023-01-29 10:05:00,,0822.8,5.00,0.00,22.2,20.5,00.0,31.2,23.7,06.2,0000.0,0005.95,0004.11,0003.79
2023-01-29 10:06:00,,0822.8,4.99,0.00,22.1,20.2,00.0,31.1,23.6,06.2,0000.0,0006.06,0004.11,0003.79
2023-01-29 10:07:00,,0822.8,5.00,0.00,22.1,20.7,00.0,31.1,23.7,06.3,0000.0,0006.02,0004.10,0003.79
2023-01-29 10:08:00,,0822.7,4.97,0.00,22.2,21.8,00.0,31.1,24.1,06.2,0000.0,0005.93,0004.09,0003.78
2023-01-29 10:09:00,,0822.8,5.00,0.00,22.3,22.6,00.0,31.1,24.3,06.2,0000.0,0006.00,0004.11,0003.79
2023-01-29 10:10:00,,0822.8,5.00,0.00,22.4,22.2,00.0,31.1,24.2,06.2,0000.0,0006.14,0004.14,0003.79
2023-01-29 10:11:00,,0822.9,5.01,0.00,22.3,21.6,00.0,31.1,24.1,06.2,0000.0,0006.19,0004.15,0003.78
2023-01-29 10:12:00,,0822.8,5.01,0.00,22.3,21.2,00.0,31.2,23.9,06.2,0000.0,0006.27,0004.16,0003.77
2023-01-29 10:13:00,,0822.8,4.98,0.00,22.2,20.8,00.0,31.1,23.8,06.2,0000.0,0006.37,0004.16,0003.76
2023-01-29 10:14:00,,0822.8,5.03,0.00,22.2,20.5,00.0,31.1,23.7,06.2,0000.0,0006.48,0004.17,0003.76
2023-01-29 10:15:00,,0822.8,4.99,0.00,22.1,20.3,00.0,31.1,23.6,06.2,0000.0,0006.51,0004.18,0003.76
2023-01-29 10:16:00,,0822.9,5.01,0.00,22.1,20.7,00.0,31.1,23.7,06.2,0000.0,0006.48,0004.19,0003.77
2023-01-29 10:17:00,,0823.0,4.99,0.00,22.2,21.8,00.0,31.0,24.0,06.2,0000.0,0006.46,0004.21,0003.77
2023-01-29 10:18:00,,0823.0,5.00,0.00,22.3,22.6,00.0,31.1,24.3,06.2,0000.0,0006.56,0004.23,0003.77
2023-01-29 10:19:00,,0822.9,4.99,0.00,22.4,22.3,00.0,31.1,24.2,06.2,0000.0,0007.22,0004.25,0003.78
2023-01-29 10:20:00,,0822.8,4.97,0.00,22.3,21.7,00.0,31.1,24.1,06.2,0000.0,0007.41,0004.22,0003.78
2023-01-29 10:21:00,,0822.8,5.01,0.00,22.3,21.2,00.0,31.1,23.9,06.2,0000.0,0007.38,0004.21,0003.78
2023-01-29 10:22:00,,0822.8,4.99,0.00,22.2,20.8,00.0,31.1,23.8,06.2,0000.0,0007.35,0004.20,0003.79
2023-01-29 10:23:00,,0822.9,5.00,0.00,22.1,20.5,00.0,31.1,23.7,06.2,0000.0,0007.40,0004.22,0003.79
2023-01-29 10:24:00,,0823.0,5.01,0.00,22.1,20.4,00.0,31.1,23.6,06.2,0000.0,0007.35,0004.21,0003.80
2023-01-29 10:25:00,,0822.8,5.01,0.00,22.1,21.3,00.0,31.0,23.9,06.2,0000.0,0007.24,0004.20,0003.80
2023-01-29 10:26:00,,0822.8,4.99,0.00,22.3,22.3,00.0,31.0,24.2,06.2,0000.0,0007.35,0004.21,0003.80
2023-01-29 10:27:00,,0822.9,4.99,0.00,22.4,22.7,00.0,31.1,24.3,06.2,0000.0,0007.35,0004.20,0003.78
2023-01-29 10:28:00,,0822.8,4.99,0.00,22.4,22.1,00.0,31.1,24.2,06.1,0000.0,0007.23,0004.18,0003.79
2023-01-29 10:29:00,,0822.8,5.01,0.00,22.3,21.5,00.0,31.1,24.0,06.1,0000.0,0007.20,0004.19,0003.81
2023-01-29 10:30:00,,0822.8,5.01,0.00,22.2,21.0,00.0,31.1,23.8,06.1,0000.0,0006.67,0004.22,0003.82
2023-01-29 10:31:00,,0822.8,5.00,0.00,22.2,20.6,00.0,31.1,23.6,06.2,0000.0,0006.37,0004.25,0003.83
2023-01-29 10:32:00,,0822.8,5.00,0.00,22.1,20.3,00.0,31.1,23.6,06.2,0000.0,0006.47,0004.28,0003.84
2023-01-29 10:33:00,,0822.8,5.00,0.00,22.1,20.7,00.0,31.1,23.7,06.2,0000.0,0006.64,0004.32,0003.86
2023-01-29 10:34:00,,0822.8,5.00,0.00,22.2,21.7,00.0,31.0,24.0,06.2,0000.0,0006.52,0004.31,0003.87
2023-01-29 10:35:00,,0822.8,5.00,0.00,22.3,22.6,00.0,31.0,24.2,06.1,0000.0,0006.61,0004.33,0003.89
2023-01-29 10:36:00,,0822.8,5.00,0.00,22.4,23.0,00.0,31.1,24.4,06.1,0000.0,0006.91,0004.35,0003.90
2023-01-29 10:37:00,,0822.7,5.00,0.00,22.4,22.3,00.0,31.1,24.3,06.1,0000.0,0006.85,0004.37,0003.92
2023-01-29 10:38:00,,0822.8,5.02,0.00,22.4,21.7,00.0,31.2,24.1,06.1,0000.0,0006.81,0004.38,0003.95
2023-01-29 10:39:00,,0822.8,5.01,0.00,22.3,21.2,00.0,31.2,23.9,06.1,0000.0,0006.83,0004.39,0003.96
2023-01-29 10:40:00,,0822.8,5.01,0.00,22.2,20.8,00.0,31.2,23.8,06.1,0000.0,0006.83,0004.40,0003.97
2023-01-29 10:41:00,,0822.8,4.99,0.00,22.2,20.5,00.0,31.1,23.7,06.1,0000.0,0006.87,0004.39,0003.98
2023-01-29 10:42:00,,0822.8,4.99,0.00,22.1,20.3,00.0,31.1,23.6,06.1,0000.0,0006.94,0004.36,0003.98
2023-01-29 10:43:00,,0822.8,5.00,0.00,22.1,21.1,00.0,31.1,23.8,06.1,0000.0,0006.81,0004.33,0003.98
2023-01-29 10:44:00,,0822.7,5.01,0.00,22.2,22.1,00.0,31.0,24.1,06.1,0000.0,0006.78,0004.31,0003.98
2023-01-29 10:45:00,,0822.6,4.99,0.00,22.4,22.6,00.0,31.1,24.3,06.1,0000.0,0006.81,0004.31,0003.98
2023-01-29 10:46:00,,0822.6,5.00,0.00,22.4,22.1,00.0,31.1,24.2,06.0,0000.0,0006.82,0004.31,0003.99
2023-01-29 10:47:00,,0822.6,4.99,0.00,22.3,21.5,00.0,31.2,24.0,06.0,0000.0,0006.61,0004.31,0003.98
2023-01-29 10:48:00,,0822.7,5.00,0.00,22.3,21.0,00.0,31.2,23.8,06.0,0000.0,0006.65,0004.31,0003.98
2023-01-29 10:49:00,,0822.7,4.98,0.00,22.2,20.6,00.0,31.1,23.7,06.1,0000.0,0006.77,0004.32,0003.97
2023-01-29 10:50:00,,0822.8,5.00,0.00,22.1,20.3,00.0,31.1,23.6,06.1,0000.0,0006.88,0004.33,0003.96
2023-01-29 10:51:00,,0822.8,5.00,0.00,22.1,20.6,00.0,31.1,23.6,06.1,0000.0,0006.93,0004.33,0003.94
2023-01-29 10:52:00,,0822.8,4.99,0.00,22.2,21.7,00.0,31.0,24.0,06.1,0000.0,0006.93,0004.35,0003.94
2023-01-29 10:53:00,,0822.8,5.00,0.00,22.3,22.6,00.0,31.0,24.2,06.0,0000.0,0006.85,0004.37,0003.95
2023-01-29 10:54:00,,0822.7,4.99,0.00,22.4,23.0,00.0,31.1,24.4,06.0,0000.0,0006.92,0004.38,0003.96
2023-01-29 10:55:00,,0822.6,4.99,0.00,22.4,22.5,00.0,31.1,24.3,05.9,0000.0,0006.97,0004.41,0003.97
2023-01-29 10:56:00,,0822.6,5.00,0.00,22.4,21.8,00.0,31.2,24.1,05.9,0000.0,0007.02,0004.43,0003.98
2023-01-29 10:57:00,,0822.7,5.00,0.00,22.3,21.3,00.0,31.2,23.9,05.9,0000.0,0006.91,0004.43,0003.99
2023-01-29 10:58:00,,0822.6,5.01,0.00,22.3,20.8,00.0,31.2,23.8,06.0,0000.0,0006.92,0004.45,0004.01
2023-01-29 10:59:00,,0822.6,5.02,0.00,22.2,20.5,00.0,31.2,23.7,06.0,0000.0,0006.84,0004.45,0004.03
