Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-01 13:00:00,,0818.9,5.00,0.00,24.6,24.0,00.0,33.5,26.4,14.5,0000.0,0010.26,0003.56,0002.67
2022-04-01 13:01:00,,0818.8,4.99,0.00,24.6,24.0,00.0,33.5,26.4,14.4,0000.0,0010.25,0003.56,0002.68
2022-04-01 13:02:00,,0818.8,4.99,0.00,24.6,24.0,00.0,33.5,26.4,14.5,0000.0,0010.21,0003.56,0002.68
2022-04-01 13:03:00,,0818.9,5.00,0.00,24.6,24.0,00.0,33.5,26.5,14.5,0000.0,0010.17,0003.54,0002.66
2022-04-01 13:04:00,,0819.0,5.00,0.00,24.6,24.1,00.0,33.5,26.5,14.5,0000.0,0009.37,0003.50,0002.63
2022-04-01 13:05:00,,0818.9,5.00,0.00,24.6,24.1,00.0,33.5,26.5,14.5,0000.0,0008.92,0003.46,0002.60
2022-04-01 13:06:00,,0819.0,5.01,0.00,24.6,24.0,00.0,33.5,26.5,14.5,0000.0,0008.32,0003.48,0002.60
2022-04-01 13:07:00,,0818.9,4.99,0.00,24.6,24.0,00.0,33.6,26.5,14.5,0000.0,0007.65,0003.46,0002.59
2022-04-01 13:08:00,,0819.0,5.00,0.00,24.6,24.0,00.0,33.6,26.5,14.5,0000.0,0007.84,0003.42,0002.56
2022-04-01 13:09:00,,0818.9,4.99,0.00,24.6,24.0,00.0,33.6,26.5,14.5,0000.0,0008.00,0003.44,0002.54
2022-04-01 13:10:00,,0819.0,5.00,0.00,24.6,24.0,00.0,33.6,26.4,14.5,0000.0,0008.07,0003.42,0002.53
2022-04-01 13:11:00,,0819.0,5.01,0.00,24.6,24.0,00.0,33.6,26.5,14.5,0000.0,0008.14,0003.40,0002.52
2022-04-01 13:12:00,,0819.1,5.01,0.00,24.6,23.9,00.0,33.6,26.4,14.5,0000.0,0008.25,0003.38,0002.50
2022-04-01 13:13:00,,0819.1,5.00,0.00,24.6,23.9,00.0,33.6,26.4,14.6,0000.0,0008.37,0003.41,0002.49
2022-04-01 13:14:00,,0819.2,5.01,0.00,24.6,23.8,00.0,33.6,26.4,14.6,0000.0,0008.44,0003.43,0002.48
2022-04-01 13:15:00,,0819.3,5.00,0.00,24.6,23.8,00.0,33.6,26.4,14.6,0000.0,0008.43,0003.42,0002.47
2022-04-01 13:16:00,,0819.2,5.01,0.00,24.6,23.8,00.0,33.6,26.4,14.6,0000.0,0008.52,0003.46,0002.46
2022-04-01 13:17:00,,0819.2,5.00,0.00,24.6,23.8,00.0,33.6,26.4,14.6,0000.0,0008.51,0003.46,0002.45
2022-04-01 13:18:00,,0819.2,4.98,0.00,24.6,23.9,00.0,33.6,26.4,14.6,0000.0,0008.53,0003.46,0002.44
2022-04-01 13:19:00,,0819.2,5.01,0.00,24.6,23.9,00.0,33.6,26.3,14.6,0000.0,0008.98,0003.47,0002.42
2022-04-01 13:20:00,,0819.3,5.00,0.00,24.6,23.9,00.0,33.6,26.4,14.6,0000.0,0008.81,0003.46,0002.42
2022-04-01 13:21:00,,0819.2,5.01,0.00,24.6,23.9,00.0,33.6,26.4,14.6,0000.0,0008.89,0003.42,0002.41
2022-04-01 13:22:00,,0819.2,5.00,0.00,24.6,23.9,00.0,33.6,26.4,14.7,0000.0,0009.14,0003.40,0002.38
2022-04-01 13:23:00,,0819.2,5.00,0.00,24.6,23.9,00.0,33.6,26.4,14.7,0000.0,0009.07,0003.40,0002.37
2022-04-01 13:24:00,,0819.2,5.00,0.00,24.6,23.9,00.0,33.6,26.4,14.7,0000.0,0008.93,0003.37,0002.36
2022-04-01 13:25:00,,0819.2,5.00,0.00,24.6,23.9,00.0,33.6,26.4,14.7,0000.0,0008.56,0003.32,0002.32
2022-04-01 13:26:00,,0819.2,4.99,0.00,24.5,23.8,00.0,33.6,26.3,14.8,0000.0,0008.61,0003.29,0002.30
2022-04-01 13:27:00,,0819.2,5.01,0.00,24.5,23.8,00.0,33.5,26.3,14.8,0000.0,0008.50,0003.24,0002.28
2022-04-01 13:28:00,,0819.2,5.01,0.00,24.5,23.7,00.0,33.5,26.3,14.8,0000.0,0008.43,0003.20,0002.24
2022-04-01 13:29:00,,0819.3,5.00,0.00,24.5,23.7,00.0,33.5,26.3,14.8,0000.0,0008.38,0003.17,0002.22
2022-04-01 13:30:00,,0819.4,5.00,0.00,24.5,23.6,00.0,33.5,26.3,14.8,0000.0,0008.00,0003.15,0002.21
2022-04-01 13:31:00,,0819.4,5.00,0.00,24.5,23.5,00.0,33.5,26.3,14.9,0000.0,0007.77,0003.17,0002.20
2022-04-01 13:32:00,,0819.4,4.98,0.00,24.5,23.6,00.0,33.5,26.3,14.9,0000.0,0007.90,0003.19,0002.20
2022-04-01 13:33:00,,0819.5,5.00,0.00,24.5,23.6,00.0,33.5,26.3,14.9,0000.0,0007.38,0003.19,0002.19
2022-04-01 13:34:00,,0819.6,5.00,0.00,24.5,23.7,00.0,33.5,26.3,15.0,0000.0,0007.26,0003.16,0002.18
2022-04-01 13:35:00,,0819.6,5.00,0.00,24.5,23.7,00.0,33.5,26.3,15.0,0000.0,0007.77,0003.10,0002.13
2022-04-01 13:36:00,,0819.6,5.00,0.00,24.5,23.8,00.0,33.5,26.3,15.0,0000.0,0007.95,0003.08,0002.13
2022-04-01 13:37:00,,0819.6,5.01,0.00,24.5,23.8,00.0,33.5,26.3,15.0,0000.0,0007.72,0003.09,0002.12
2022-04-01 13:38:00,,0819.7,4.99,0.00,24.5,23.8,00.0,33.5,26.3,15.0,0000.0,0007.80,0003.12,0002.13
2022-04-01 13:39:00,,0819.7,4.99,0.00,24.5,23.8,00.0,33.5,26.3,15.0,0000.0,0007.84,0003.13,0002.13
2022-04-01 13:40:00,,0819.6,5.00,0.00,24.5,23.8,00.0,33.5,26.3,14.9,0000.0,0007.84,0003.13,0002.11
2022-04-01 13:41:00,,0819.7,5.00,0.00,24.5,23.8,00.0,33.5,26.3,14.9,0000.0,0007.82,0003.10,0002.09
2022-04-01 13:42:00,,0819.7,5.00,0.00,24.5,23.8,00.0,33.5,26.3,15.0,0000.0,0008.19,0003.04,0002.09
2022-04-01 13:43:00,,0819.8,4.98,0.00,24.5,23.8,00.0,33.5,26.3,15.0,0000.0,0007.76,0003.08,0002.08
2022-04-01 13:44:00,,0819.8,5.01,0.00,24.5,23.8,00.0,33.5,26.4,14.9,0000.0,0007.75,0003.09,0002.08
2022-04-01 13:45:00,,0819.8,5.01,0.00,24.5,23.9,00.0,33.5,26.4,14.9,0000.0,0007.83,0003.14,0002.08
2022-04-01 13:46:00,,0819.9,5.01,0.00,24.6,23.9,00.0,33.5,26.4,14.9,0000.0,0008.26,0003.17,0002.10
2022-04-01 13:47:00,,0819.9,4.99,0.00,24.6,24.0,00.0,33.5,26.5,14.9,0000.0,0008.05,0003.18,0002.11
2022-04-01 13:48:00,,0820.0,4.99,0.00,24.6,24.0,00.0,33.5,26.5,15.0,0000.0,0008.42,0003.19,0002.12
2022-04-01 13:49:00,,0819.9,5.01,0.00,24.6,24.0,00.0,33.5,26.5,15.0,0000.0,0008.46,0003.19,0002.12
2022-04-01 13:50:00,,0819.9,5.00,0.00,24.6,24.0,00.0,33.5,26.5,15.0,0000.0,0008.45,0003.19,0002.11
2022-04-01 13:51:00,,0819.9,4.99,0.00,24.7,24.1,00.0,33.5,26.6,14.9,0000.0,0008.50,0003.18,0002.13
2022-04-01 13:52:00,,0819.9,5.01,0.00,24.7,24.1,00.0,33.5,26.6,14.9,0000.0,0008.36,0003.21,0002.16
2022-04-01 13:53:00,,0820.0,5.00,0.00,24.7,24.1,00.0,33.6,26.6,14.8,0000.0,0007.88,0003.20,0002.17
2022-04-01 13:54:00,,0819.9,5.00,0.00,24.7,24.1,00.0,33.6,26.6,14.8,0000.0,0008.15,0003.17,0002.18
2022-04-01 13:55:00,,0820.0,4.99,0.00,24.8,24.1,00.0,33.6,26.6,14.7,0000.0,0008.53,0003.14,0002.18
2022-04-01 13:56:00,,0820.0,5.00,0.00,24.8,24.1,00.0,33.6,26.6,14.7,0000.0,0008.68,0003.12,0002.18
2022-04-01 13:57:00,,0820.0,5.01,0.00,24.8,24.2,00.0,33.6,26.6,14.8,0000.0,0007.75,0003.13,0002.19
2022-04-01 13:58:00,,0820.0,4.99,0.00,24.8,24.2,00.0,33.6,26.7,14.8,0000.0,0007.88,0003.18,0002.21
2022-04-01 13:59:00,,0820.0,4.99,0.00,24.8,24.2,00.0,33.7,26.7,14.8,0000.0,0007.79,0003.19,0002.23
