Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-04 04:00:00,SystemResetWarning,0819.0,4.99,000.00,018.7,019.1,000.0,027.2,021.0,16.0,0000.0,0001.40,0008.69,0000.39
2024-03-04 04:01:00,SystemResetWarning,0819.0,5.00,000.00,018.8,019.0,000.0,027.2,020.9,15.8,0000.0,0001.35,0009.21,0000.40
2024-03-04 04:02:00,SystemResetWarning,0819.0,4.99,000.00,018.8,018.6,000.0,027.1,020.6,15.8,0000.0,0001.42,0008.96,0000.40
2024-03-04 04:03:00,SystemResetWarning,0819.0,5.01,000.00,018.7,018.3,000.0,027.1,020.2,15.8,0000.0,0001.43,0009.08,0000.41
2024-03-04 04:04:00,SystemResetWarning,0819.1,5.01,000.00,018.6,018.0,000.0,027.0,020.0,15.9,0000.0,0001.52,0008.74,0000.41
2024-03-04 04:05:00,SystemResetWarning,0819.2,5.00,000.00,018.5,017.8,000.0,027.1,020.0,16.0,0000.0,0001.58,0008.23,0000.43
2024-03-04 04:06:00,SystemResetWarning,0819.2,5.00,000.00,018.5,017.7,000.0,027.1,020.0,16.0,0000.0,0001.56,0008.11,0000.43
2024-03-04 04:07:00,SystemResetWarning,0819.2,5.00,000.00,018.4,017.6,000.0,027.1,020.0,16.1,0000.0,0001.55,0008.16,0000.43
2024-03-04 04:08:00,SystemResetWarning,0819.3,5.00,000.00,018.4,017.5,000.0,027.1,020.0,16.1,0000.0,0001.48,0008.04,0000.43
2024-03-04 04:09:00,SystemResetWarning,0819.3,5.00,000.00,018.4,017.4,000.0,027.1,020.0,16.2,0000.0,0001.44,0008.46,0000.43
2024-03-04 04:10:00,SystemResetWarning,0819.3,5.00,000.00,018.3,017.4,000.0,027.1,020.0,16.2,0000.0,0001.46,0008.53,0000.42
2024-03-04 04:11:00,SystemResetWarning,0819.2,5.00,000.00,018.3,017.3,000.0,027.1,020.0,16.3,0000.0,0001.44,0008.86,0000.41
2024-03-04 04:12:00,SystemResetWarning,0819.3,5.01,000.00,018.3,017.2,000.0,027.1,020.0,16.3,0000.0,0001.48,0008.69,0000.41
2024-03-04 04:13:00,SystemResetWarning,0819.3,5.00,000.00,018.3,017.3,000.0,027.1,020.0,16.4,0000.0,0001.39,0008.55,0000.41
2024-03-04 04:14:00,SystemResetWarning,0819.3,5.01,000.00,018.4,017.9,000.0,027.2,020.4,16.3,0000.0,0001.34,0009.26,0000.40
2024-03-04 04:15:00,SystemResetWarning,0819.3,5.00,000.00,018.6,018.7,000.0,027.2,020.8,16.0,0000.0,0001.26,0009.33,0000.40
2024-03-04 04:16:00,SystemResetWarning,0819.2,4.99,000.00,018.7,018.6,000.0,027.1,020.7,16.0,0000.0,0001.24,0009.67,0000.40
2024-03-04 04:17:00,SystemResetWarning,0819.1,5.00,000.00,018.6,018.3,000.0,027.1,020.3,16.1,0000.0,0001.26,0010.28,0000.40
2024-03-04 04:18:00,SystemResetWarning,0819.1,5.01,000.00,018.5,018.0,000.0,027.0,020.0,16.2,0000.0,0001.29,0010.37,0000.40
2024-03-04 04:19:00,SystemResetWarning,0819.1,5.00,000.00,018.5,017.8,000.0,027.0,020.0,16.2,0000.0,0001.27,0010.47,0000.40
2024-03-04 04:20:00,SystemResetWarning,0819.1,5.00,000.00,018.4,017.7,000.0,027.1,020.0,16.3,0000.0,0001.34,0010.28,0000.41
2024-03-04 04:21:00,SystemResetWarning,0819.0,5.00,000.00,018.4,017.6,000.0,027.1,020.0,16.4,0000.0,0001.34,0010.06,0000.42
2024-03-04 04:22:00,SystemResetWarning,0819.1,5.01,000.00,018.3,017.4,000.0,027.1,020.0,16.4,0000.0,0001.31,0009.25,0000.43
2024-03-04 04:23:00,SystemResetWarning,0819.1,5.00,000.00,018.3,017.4,000.0,027.1,020.0,16.5,0000.0,0001.23,0009.05,0000.43
2024-03-04 04:24:00,SystemResetWarning,0819.2,5.00,000.00,018.3,017.3,000.0,027.1,020.0,16.4,0000.0,0001.22,0009.12,0000.44
2024-03-04 04:25:00,SystemResetWarning,0819.2,5.00,000.00,018.3,017.2,000.0,027.1,020.0,16.4,0000.0,0001.22,0007.73,0000.44
2024-03-04 04:26:00,SystemResetWarning,0819.3,5.00,000.00,018.3,017.3,000.0,027.1,020.1,16.4,0000.0,0001.29,0008.30,0000.46
2024-03-04 04:27:00,SystemResetWarning,0819.2,5.01,000.00,018.4,018.2,000.0,027.2,020.5,16.2,0000.0,0001.33,0008.77,0000.47
2024-03-04 04:28:00,SystemResetWarning,0819.3,5.00,000.00,018.7,018.8,000.0,027.2,020.8,16.0,0000.0,0001.35,0008.57,0000.47
2024-03-04 04:29:00,SystemResetWarning,0819.3,4.99,000.00,018.7,018.6,000.0,027.1,020.6,15.9,0000.0,0001.33,0009.79,0000.47
2024-03-04 04:30:00,SystemResetWarning,0819.3,5.00,000.00,018.6,018.3,000.0,027.0,020.3,15.9,0000.0,0001.38,0010.29,0000.49
2024-03-04 04:31:00,SystemResetWarning,0819.3,5.00,000.00,018.5,018.0,000.0,027.0,020.0,16.0,0000.0,0001.38,0010.03,0000.48
2024-03-04 04:32:00,SystemResetWarning,0819.3,5.00,000.00,018.5,017.8,000.0,027.0,020.0,16.1,0000.0,0001.33,0010.10,0000.48
2024-03-04 04:33:00,SystemResetWarning,0819.3,5.00,000.00,018.4,017.6,000.0,027.1,020.0,16.2,0000.0,0001.36,0010.22,0000.49
2024-03-04 04:34:00,SystemResetWarning,0819.3,5.01,000.00,018.4,017.5,000.0,027.1,020.0,16.2,0000.0,0001.42,0010.50,0000.50
2024-03-04 04:35:00,SystemResetWarning,0819.4,5.00,000.00,018.3,017.4,000.0,027.1,020.0,16.2,0000.0,0001.45,0010.31,0000.49
2024-03-04 04:36:00,SystemResetWarning,0819.3,5.00,000.00,018.3,017.3,000.0,027.1,020.0,16.3,0000.0,0001.48,0010.96,0000.49
2024-03-04 04:37:00,SystemResetWarning,0819.4,5.00,000.00,018.3,017.2,000.0,027.1,020.0,16.3,0000.0,0001.41,0011.04,0000.49
2024-03-04 04:38:00,SystemResetWarning,0819.3,5.01,000.00,018.3,017.5,000.0,027.1,020.2,16.2,0000.0,0001.34,0010.53,0000.48
2024-03-04 04:39:00,SystemResetWarning,0819.3,5.01,000.00,018.5,018.5,000.0,027.2,020.6,16.1,0000.0,0001.34,0010.04,0000.48
2024-03-04 04:40:00,SystemResetWarning,0819.3,4.98,000.00,018.7,018.8,000.0,027.2,020.8,15.8,0000.0,0001.34,0008.54,0000.48
2024-03-04 04:41:00,SystemResetWarning,0819.4,5.00,000.00,018.7,018.6,000.0,027.1,020.5,15.8,0000.0,0001.30,0008.13,0000.48
2024-03-04 04:42:00,SystemResetWarning,0819.3,5.00,000.00,018.6,018.3,000.0,027.0,020.3,15.9,0000.0,0001.24,0008.00,0000.49
2024-03-04 04:43:00,SystemResetWarning,0819.3,5.00,000.00,018.5,018.0,000.0,027.0,020.1,15.9,0000.0,0001.19,0007.92,0000.49
2024-03-04 04:44:00,SystemResetWarning,0819.3,5.00,000.00,018.5,017.8,000.0,027.0,020.0,16.0,0000.0,0001.20,0008.55,0000.49
2024-03-04 04:45:00,SystemResetWarning,0819.3,5.01,000.00,018.4,017.6,000.0,027.1,020.0,16.0,0000.0,0001.16,0008.16,0000.48
2024-03-04 04:46:00,SystemResetWarning,0819.3,5.01,000.00,018.4,017.4,000.0,027.1,020.0,16.1,0000.0,0001.21,0008.05,0000.49
2024-03-04 04:47:00,SystemResetWarning,0819.3,5.00,000.00,018.3,017.3,000.0,027.1,020.0,16.1,0000.0,0001.26,0007.61,0000.50
2024-03-04 04:48:00,SystemResetWarning,0819.4,5.00,000.00,018.3,017.2,000.0,027.1,020.0,16.2,0000.0,0001.31,0007.12,0000.50
2024-03-04 04:49:00,SystemResetWarning,0819.4,4.99,000.00,018.3,017.2,000.0,027.1,020.0,16.2,0000.0,0001.29,0006.54,0000.50
2024-03-04 04:50:00,SystemResetWarning,0819.4,4.99,000.00,018.3,017.1,000.0,027.1,020.0,16.2,0000.0,0001.24,0006.89,0000.50
2024-03-04 04:51:00,SystemResetWarning,0819.5,5.01,000.00,018.3,017.7,000.0,027.2,020.2,16.1,0000.0,0001.21,0007.36,0000.51
2024-03-04 04:52:00,SystemResetWarning,0819.5,5.01,000.00,018.6,018.6,000.0,027.2,020.8,15.9,0000.0,0001.24,0007.54,0000.51
2024-03-04 04:53:00,SystemResetWarning,0819.8,4.98,000.00,018.8,019.3,000.0,027.2,021.2,15.7,0000.0,0001.25,0008.07,0000.50
2024-03-04 04:54:00,SystemResetWarning,0819.5,5.00,000.00,018.9,019.1,000.0,027.2,021.0,15.6,0000.0,0001.28,0008.56,0000.51
2024-03-04 04:55:00,SystemResetWarning,0819.5,5.01,000.00,018.8,018.7,000.0,027.1,020.6,15.6,0000.0,0001.30,0008.27,0000.51
2024-03-04 04:56:00,SystemResetWarning,0819.5,5.00,000.00,018.7,018.4,000.0,027.1,020.3,15.6,0000.0,0001.30,0008.95,0000.51
2024-03-04 04:57:00,SystemResetWarning,0819.5,4.99,000.00,018.6,018.0,000.0,027.1,020.1,15.7,0000.0,0001.23,0008.98,0000.50
2024-03-04 04:58:00,SystemResetWarning,0819.6,4.99,000.00,018.5,017.8,000.0,027.1,020.0,15.8,0000.0,0001.20,0008.98,0000.49
2024-03-04 04:59:00,SystemResetWarning,0819.8,4.99,000.00,018.5,017.6,000.0,027.1,020.0,15.8,0000.0,0001.19,0008.87,0000.49
