Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-27 00:00:00,,0829.0,5.00,0.00,29.9,28.5,00.0,38.2,31.5,23.4,0000.0,0004.42,0001.92,0001.22
2023-05-27 00:01:00,,0829.1,4.99,0.00,29.9,28.5,00.0,38.2,31.6,23.9,0000.0,0005.16,0001.95,0001.23
2023-05-27 00:02:00,,0829.1,5.00,0.00,29.9,28.5,00.0,38.2,31.6,24.7,0000.0,0004.64,0001.89,0001.22
2023-05-27 00:03:00,,0829.1,5.01,0.00,29.9,28.5,00.0,38.3,31.6,23.7,0000.0,0004.25,0001.80,0001.20
2023-05-27 00:04:00,,0829.1,5.00,0.00,30.0,28.5,00.0,38.3,31.6,23.5,0000.0,0004.08,0001.76,0001.20
2023-05-27 00:05:00,,0829.1,5.01,0.00,30.0,28.5,00.0,38.3,31.5,23.8,0000.0,0004.00,0001.74,0001.19
2023-05-27 00:06:00,,0829.1,5.00,0.00,30.0,28.5,00.0,38.3,31.5,23.3,0000.0,0004.80,0001.69,0001.17
2023-05-27 00:07:00,,0829.1,5.00,0.00,30.0,28.5,00.0,38.3,31.6,23.5,0000.0,0004.73,0001.66,0001.16
2023-05-27 00:08:00,,0829.1,5.00,0.00,30.0,28.5,00.0,38.3,31.6,23.8,0000.0,0004.62,0001.60,0001.13
2023-05-27 00:09:00,,0829.1,5.00,0.00,30.0,28.5,00.0,38.3,31.6,24.3,0000.0,0004.58,0001.57,0001.11
2023-05-27 00:10:00,,0829.1,5.00,0.00,30.0,28.5,00.0,38.3,31.6,24.3,0000.0,0004.55,0001.58,0001.11
2023-05-27 00:11:00,,0829.1,4.99,0.00,30.0,28.5,00.0,38.3,31.6,24.0,0000.0,0004.32,0001.56,0001.11
2023-05-27 00:12:00,,0829.2,4.99,0.00,30.0,28.5,00.0,38.3,31.6,23.9,0000.0,0003.46,0001.49,0001.09
2023-05-27 00:13:00,,0829.2,5.01,0.00,30.0,28.6,00.0,38.3,31.6,24.1,0000.0,0003.34,0001.46,0001.09
2023-05-27 00:14:00,,0829.3,5.01,0.00,30.0,28.6,00.0,38.4,31.6,24.3,0000.0,0003.32,0001.45,0001.10
2023-05-27 00:15:00,,0829.3,5.01,0.00,30.0,28.6,00.0,38.4,31.6,24.7,0000.0,0003.43,0001.49,0001.11
2023-05-27 00:16:00,,0829.4,4.99,0.00,30.0,28.6,00.0,38.4,31.7,24.7,0000.0,0003.45,0001.50,0001.12
2023-05-27 00:17:00,,0829.4,4.99,0.00,30.0,28.6,00.0,38.4,31.6,24.0,0000.0,0002.49,0001.50,0001.13
2023-05-27 00:18:00,,0829.4,5.00,0.00,30.0,28.6,00.0,38.4,31.6,23.9,0000.0,0002.48,0001.52,0001.15
2023-05-27 00:19:00,,0829.4,5.00,0.00,30.0,28.5,00.0,38.4,31.6,23.8,0000.0,0002.50,0001.55,0001.16
2023-05-27 00:20:00,,0829.3,5.01,0.00,30.0,28.5,00.0,38.4,31.6,23.1,0000.0,0002.64,0001.57,0001.15
2023-05-27 00:21:00,,0829.4,5.01,0.00,30.0,28.5,00.0,38.4,31.6,23.1,0000.0,0002.77,0001.60,0001.15
2023-05-27 00:22:00,,0829.3,5.00,0.00,30.0,28.5,00.0,38.4,31.6,23.8,0000.0,0002.56,0001.57,0001.14
2023-05-27 00:23:00,,0829.3,5.01,0.00,30.0,28.5,00.0,38.4,31.6,24.4,0000.0,0002.56,0001.56,0001.14
2023-05-27 00:24:00,,0829.4,5.00,0.00,30.0,28.5,00.0,38.4,31.6,24.5,0000.0,0002.55,0001.55,0001.12
2023-05-27 00:25:00,,0829.4,4.99,0.00,30.0,28.5,00.0,38.4,31.6,24.3,0000.0,0002.49,0001.53,0001.10
2023-05-27 00:26:00,,0829.3,5.00,0.00,30.0,28.4,00.0,38.4,31.6,24.1,0000.0,0002.43,0001.45,0001.08
2023-05-27 00:27:00,,0829.4,5.01,0.00,30.0,28.4,00.0,38.4,31.5,24.4,0000.0,0003.20,0001.44,0001.07
2023-05-27 00:28:00,,0829.4,5.00,0.00,30.0,28.4,00.0,38.4,31.6,24.8,0000.0,0003.37,0001.48,0001.06
2023-05-27 00:29:00,,0829.3,5.00,0.00,30.0,28.4,00.0,38.4,31.5,24.4,0000.0,0003.36,0001.47,0001.05
2023-05-27 00:30:00,,0829.3,5.01,0.00,30.0,28.4,00.0,38.4,31.5,24.3,0000.0,0003.33,0001.45,0001.05
2023-05-27 00:31:00,,0829.2,5.00,0.00,30.0,28.3,00.0,38.4,31.5,24.1,0000.0,0003.32,0001.47,0001.06
2023-05-27 00:32:00,,0829.2,5.01,0.00,30.0,28.4,00.0,38.4,31.5,23.7,0000.0,0003.32,0001.47,0001.06
2023-05-27 00:33:00,,0829.2,5.00,0.00,30.0,28.4,00.0,38.4,31.5,24.0,0000.0,0003.28,0001.47,0001.07
2023-05-27 00:34:00,,0829.2,5.01,0.00,30.0,28.4,00.0,38.4,31.5,24.2,0000.0,0003.15,0001.42,0001.07
2023-05-27 00:35:00,,0829.2,4.99,0.00,30.0,28.5,00.0,38.4,31.6,24.2,0000.0,0003.11,0001.40,0001.06
2023-05-27 00:36:00,,0829.2,5.00,0.00,30.0,28.5,00.0,38.4,31.6,24.4,0000.0,0003.24,0001.46,0001.07
2023-05-27 00:37:00,,0829.3,5.00,0.00,30.0,28.5,00.0,38.4,31.6,24.4,0000.0,0003.44,0001.52,0001.08
2023-05-27 00:38:00,,0829.4,5.00,0.00,30.0,28.4,00.0,38.4,31.6,24.2,0000.0,0002.87,0001.54,0001.09
2023-05-27 00:39:00,,0829.3,5.00,0.00,30.0,26.8,00.0,38.3,31.4,23.8,0000.0,0002.58,0001.53,0001.09
2023-05-27 00:40:00,,0829.4,5.01,0.00,29.9,25.7,00.0,38.2,31.2,24.3,0000.0,0002.72,0001.50,0001.08
2023-05-27 00:41:00,,0829.3,5.02,0.00,29.9,25.7,00.0,38.2,31.0,24.6,0000.0,0003.06,0001.52,0001.07
2023-05-27 00:42:00,,0829.3,4.99,0.00,29.8,26.0,00.0,38.2,31.0,25.4,0000.0,0003.19,0001.55,0001.06
2023-05-27 00:43:00,,0829.4,4.99,0.00,29.7,26.3,00.0,38.2,31.1,25.5,0000.0,0003.16,0001.55,0001.06
2023-05-27 00:44:00,,0829.4,5.00,0.00,29.7,26.7,00.0,38.1,31.1,25.3,0000.0,0003.11,0001.53,0001.05
2023-05-27 00:45:00,,0829.4,5.00,0.00,29.7,27.0,00.0,38.1,31.2,25.2,0000.0,0003.75,0001.59,0001.05
2023-05-27 00:46:00,,0829.4,5.00,0.00,29.7,27.2,00.0,38.1,31.2,25.8,0000.0,0004.02,0001.64,0001.06
2023-05-27 00:47:00,,0829.3,4.99,0.00,29.7,27.4,00.0,38.1,31.2,25.6,0000.0,0003.99,0001.61,0001.04
2023-05-27 00:48:00,,0829.3,4.99,0.00,29.7,27.6,00.0,38.1,31.2,25.6,0000.0,0003.99,0001.61,0001.03
2023-05-27 00:49:00,,0829.3,5.00,0.00,29.7,27.8,00.0,38.1,31.3,25.4,0000.0,0004.07,0001.64,0001.03
2023-05-27 00:50:00,,0829.3,5.00,0.00,29.7,27.9,00.0,38.1,31.3,25.4,0000.0,0004.09,0001.65,0001.03
2023-05-27 00:51:00,,0829.3,5.00,0.00,29.7,28.0,00.0,38.1,31.3,25.6,0000.0,0004.04,0001.67,0001.03
2023-05-27 00:52:00,,0829.4,5.01,0.00,29.7,28.1,00.0,38.1,31.3,25.8,0000.0,0003.63,0001.65,0001.03
2023-05-27 00:53:00,,0829.3,5.01,0.00,29.8,28.2,00.0,38.1,31.4,25.8,0000.0,0003.54,0001.59,0001.04
2023-05-27 00:54:00,,0829.3,5.00,0.00,29.8,28.3,00.0,38.1,31.4,25.7,0000.0,0003.49,0001.55,0001.02
2023-05-27 00:55:00,,0829.3,4.99,0.00,29.8,28.3,00.0,38.1,31.4,25.5,0000.0,0003.47,0001.54,0001.01
2023-05-27 00:56:00,,0829.3,5.00,0.00,29.8,28.4,00.0,38.1,31.4,24.9,0000.0,0003.26,0001.50,0001.00
2023-05-27 00:57:00,,0829.4,5.00,0.00,29.8,28.4,00.0,38.2,31.5,25.1,0000.0,0003.27,0001.49,0000.99
2023-05-27 00:58:00,,0829.3,5.01,0.00,29.9,28.5,00.0,38.2,31.5,25.1,0000.0,0003.54,0001.51,0000.99
2023-05-27 00:59:00,,0829.3,5.01,0.00,29.9,28.5,00.0,38.2,31.5,25.2,0000.0,0003.35,0001.45,0000.99
