Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-30 21:00:00,,0824.6,5.00,0.00,29.6,27.3,00.0,38.2,31.4,20.1,0000.0,0006.70,0002.99,0002.32
2022-09-30 21:01:00,,0824.7,5.00,0.00,29.5,26.0,00.0,38.1,31.3,19.9,0000.0,0007.01,0003.13,0002.35
2022-09-30 21:02:00,,0824.6,5.00,0.00,29.5,25.9,00.0,38.1,31.2,20.1,0000.0,0007.59,0003.18,0002.40
2022-09-30 21:03:00,,0824.7,5.00,0.00,29.4,26.2,00.0,38.0,31.1,20.1,0000.0,0008.02,0003.18,0002.42
2022-09-30 21:04:00,,0824.8,5.00,0.00,29.3,26.5,00.0,38.0,31.1,20.3,0000.0,0008.64,0003.21,0002.44
2022-09-30 21:05:00,,0824.9,5.00,0.00,29.3,26.9,00.0,38.0,31.1,20.4,0000.0,0008.73,0003.22,0002.47
2022-09-30 21:06:00,,0824.9,5.01,0.00,29.3,27.3,00.0,38.0,31.1,20.5,0000.0,0009.06,0003.21,0002.51
2022-09-30 21:07:00,,0824.9,4.99,0.00,29.3,27.5,00.0,38.0,31.2,20.4,0000.0,0009.02,0003.23,0002.54
2022-09-30 21:08:00,,0825.0,5.00,0.00,29.3,27.7,00.0,38.0,31.2,20.3,0000.0,0008.59,0003.24,0002.54
2022-09-30 21:09:00,,0825.0,5.00,0.00,29.3,27.9,00.0,38.0,31.3,20.3,0000.0,0008.38,0003.25,0002.54
2022-09-30 21:10:00,,0825.1,5.01,0.00,29.4,28.1,00.0,38.0,31.3,20.2,0000.0,0009.72,0003.32,0002.56
2022-09-30 21:11:00,,0825.1,4.99,0.00,29.4,28.2,00.0,38.0,31.3,20.2,0000.0,0009.63,0003.33,0002.60
2022-09-30 21:12:00,,0825.2,5.01,0.00,29.4,28.3,00.0,38.0,31.4,20.3,0000.0,0009.54,0003.29,0002.60
2022-09-30 21:13:00,,0825.2,5.00,0.00,29.5,28.4,00.0,38.1,31.4,20.4,0000.0,0009.21,0003.26,0002.59
2022-09-30 21:14:00,,0825.2,5.00,0.00,29.5,28.5,00.0,38.1,31.5,20.4,0000.0,0009.75,0003.29,0002.60
2022-09-30 21:15:00,,0825.2,5.01,0.00,29.5,28.5,00.0,38.1,31.5,20.4,0000.0,0009.27,0003.31,0002.63
2022-09-30 21:16:00,,0825.2,4.99,0.00,29.6,28.6,00.0,38.1,31.5,20.7,0000.0,0009.41,0003.40,0002.65
2022-09-30 21:17:00,,0825.2,5.00,0.00,29.6,28.2,00.0,38.2,31.5,21.9,0000.0,0009.56,0003.47,0002.65
2022-09-30 21:18:00,,0825.1,5.02,0.00,29.6,26.6,00.0,38.1,31.4,22.4,0000.0,0009.67,0003.50,0002.66
2022-09-30 21:19:00,,0825.2,5.00,0.00,29.5,25.9,00.0,38.1,31.3,22.3,0000.0,0010.49,0003.49,0002.67
2022-09-30 21:20:00,,0825.2,5.00,0.00,29.4,26.0,00.0,38.1,31.2,23.0,0000.0,0010.35,0003.47,0002.67
2022-09-30 21:21:00,,0825.1,5.01,0.00,29.3,26.3,00.0,38.0,31.0,23.2,0000.0,0009.08,0003.41,0002.66
2022-09-30 21:22:00,,0825.1,5.00,0.00,29.3,26.7,00.0,38.0,31.0,23.9,0000.0,0008.80,0003.38,0002.65
2022-09-30 21:23:00,,0825.0,5.00,0.00,29.3,27.0,00.0,38.0,31.1,24.8,0000.0,0008.78,0003.37,0002.64
2022-09-30 21:24:00,,0825.0,5.01,0.00,29.3,27.3,00.0,38.0,31.1,22.5,0000.0,0008.69,0003.36,0002.64
2022-09-30 21:25:00,,0825.0,5.00,0.00,29.3,27.5,00.0,38.0,31.1,21.4,0000.0,0007.86,0003.35,0002.65
2022-09-30 21:26:00,,0825.0,4.99,0.00,29.3,27.7,00.0,38.0,31.2,21.5,0000.0,0007.96,0003.31,0002.64
2022-09-30 21:27:00,,0824.9,5.02,0.00,29.3,27.9,00.0,38.0,31.2,22.4,0000.0,0008.02,0003.26,0002.66
2022-09-30 21:28:00,,0824.9,4.99,0.00,29.3,28.0,00.0,38.0,31.3,21.3,0000.0,0008.22,0003.24,0002.71
2022-09-30 21:29:00,,0825.0,5.00,0.00,29.3,28.2,00.0,38.0,31.3,20.1,0000.0,0008.17,0003.25,0002.76
2022-09-30 21:30:00,,0825.0,5.00,0.00,29.4,28.2,00.0,38.0,31.3,20.1,0000.0,0007.54,0003.28,0002.80
2022-09-30 21:31:00,,0824.9,4.99,0.00,29.4,28.3,00.0,38.1,31.4,20.2,0000.0,0007.60,0003.34,0002.86
2022-09-30 21:32:00,,0824.9,5.01,0.00,29.4,28.4,00.0,38.1,31.4,22.1,0000.0,0007.63,0003.36,0002.87
2022-09-30 21:33:00,,0824.9,5.00,0.00,29.5,28.5,00.0,38.1,31.5,21.9,0000.0,0007.61,0003.36,0002.87
2022-09-30 21:34:00,,0824.9,5.00,0.00,29.5,28.6,00.0,38.1,31.5,21.8,0000.0,0007.62,0003.36,0002.88
2022-09-30 21:35:00,,0825.0,5.01,0.00,29.6,28.6,00.0,38.2,31.6,21.6,0000.0,0007.60,0003.35,0002.88
2022-09-30 21:36:00,,0825.1,4.99,0.00,29.6,28.7,00.0,38.2,31.6,22.3,0000.0,0007.54,0003.33,0002.85
2022-09-30 21:37:00,,0825.1,5.01,0.00,29.6,28.4,00.0,38.2,31.6,24.1,0000.0,0007.06,0003.31,0002.82
2022-09-30 21:38:00,,0825.0,5.00,0.00,29.6,27.1,00.0,38.2,31.5,26.5,0000.0,0006.90,0003.30,0002.79
2022-09-30 21:39:00,,0825.0,5.00,0.00,29.6,26.5,00.0,38.2,31.5,27.5,0000.0,0005.75,0003.27,0002.72
2022-09-30 21:40:00,,0825.1,4.99,0.00,29.6,26.6,00.0,38.2,31.4,26.4,0000.0,0005.43,0003.20,0002.63
2022-09-30 21:41:00,,0825.1,5.01,0.00,29.5,26.9,00.0,38.1,31.3,26.6,0000.0,0004.79,0003.16,0002.54
2022-09-30 21:42:00,,0825.2,5.00,0.00,29.5,27.2,00.0,38.1,31.3,26.3,0000.0,0004.45,0003.00,0002.42
2022-09-30 21:43:00,,0825.2,5.00,0.00,29.4,27.4,00.0,38.1,31.3,26.0,0000.0,0004.37,0002.87,0002.32
2022-09-30 21:44:00,,0825.2,5.01,0.00,29.4,27.7,00.0,38.1,31.3,24.8,0000.0,0004.35,0002.79,0002.23
2022-09-30 21:45:00,,0825.3,5.00,0.00,29.4,27.8,00.0,38.1,31.3,25.5,0000.0,0004.28,0002.69,0002.14
2022-09-30 21:46:00,,0825.3,5.00,0.00,29.4,28.0,00.0,38.1,31.3,25.6,0000.0,0004.29,0002.63,0002.08
2022-09-30 21:47:00,,0825.3,5.00,0.00,29.5,28.1,00.0,38.1,31.3,25.2,0000.0,0004.27,0002.59,0002.02
2022-09-30 21:48:00,,0825.3,5.01,0.00,29.5,28.2,00.0,38.1,31.4,25.4,0000.0,0004.18,0002.51,0001.96
2022-09-30 21:49:00,,0825.4,4.99,0.00,29.5,28.3,00.0,38.2,31.4,25.6,0000.0,0003.93,0002.39,0001.89
2022-09-30 21:50:00,,0825.4,5.01,0.00,29.5,28.3,00.0,38.2,31.5,26.2,0000.0,0003.60,0002.29,0001.84
2022-09-30 21:51:00,,0825.4,5.00,0.00,29.6,28.4,00.0,38.2,31.5,26.5,0000.0,0003.61,0002.27,0001.81
2022-09-30 21:52:00,,0825.4,5.00,0.00,29.6,28.5,00.0,38.2,31.5,26.2,0000.0,0003.49,0002.21,0001.78
2022-09-30 21:53:00,,0825.5,5.00,0.00,29.6,28.5,00.0,38.2,31.5,25.8,0000.0,0003.40,0002.18,0001.77
2022-09-30 21:54:00,,0825.5,5.00,0.00,29.6,28.6,00.0,38.3,31.6,25.6,0000.0,0003.21,0002.14,0001.76
2022-09-30 21:55:00,,0825.5,5.01,0.00,29.7,28.6,00.0,38.3,31.6,25.1,0000.0,0003.13,0002.14,0001.78
2022-09-30 21:56:00,,0825.5,4.99,0.00,29.7,28.0,00.0,38.3,31.6,24.0,0000.0,0003.16,0002.17,0001.80
2022-09-30 21:57:00,,0825.6,5.01,0.00,29.7,26.8,00.0,38.3,31.5,23.0,0000.0,0003.18,0002.17,0001.80
2022-09-30 21:58:00,,0825.6,5.00,0.00,29.6,26.5,00.0,38.2,31.4,23.1,0000.0,0003.21,0002.16,0001.77
2022-09-30 21:59:00,,0825.6,4.99,0.00,29.5,26.7,00.0,38.2,31.3,22.1,0000.0,0003.07,0002.09,0001.71
