Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-25 08:00:00,,0823.1,5.01,0.00,28.9,28.0,00.0,38.0,30.6,11.8,0000.0,0015.57,0004.53,0002.18
2021-10-25 08:01:00,,0823.2,5.00,0.00,28.9,27.9,00.0,38.0,30.6,11.9,0000.0,0015.93,0004.46,0002.15
2021-10-25 08:02:00,,0823.2,4.99,0.00,28.9,27.9,00.0,38.0,30.6,11.9,0000.0,0016.21,0004.42,0002.13
2021-10-25 08:03:00,,0823.2,5.00,0.00,28.9,27.9,00.0,38.0,30.6,11.9,0000.0,0015.78,0004.37,0002.12
2021-10-25 08:04:00,,0823.2,5.00,0.00,28.9,28.0,00.0,38.0,30.6,11.8,0000.0,0015.27,0004.25,0002.08
2021-10-25 08:05:00,,0823.1,5.00,0.00,28.9,28.0,00.0,38.0,30.6,11.8,0000.0,0014.22,0004.11,0002.03
2021-10-25 08:06:00,,0823.1,5.01,0.00,28.9,28.0,00.0,38.0,30.6,11.8,0000.0,0013.42,0003.97,0001.96
2021-10-25 08:07:00,,0823.1,5.01,0.00,28.9,28.0,00.0,38.0,30.6,11.8,0000.0,0013.38,0003.88,0001.91
2021-10-25 08:08:00,,0823.1,5.00,0.00,28.8,28.0,00.0,38.0,30.6,11.8,0000.0,0014.79,0003.82,0001.87
2021-10-25 08:09:00,,0823.1,5.01,0.00,28.9,28.0,00.0,38.0,30.6,11.9,0000.0,0014.80,0003.78,0001.84
2021-10-25 08:10:00,,0823.0,5.00,0.00,28.9,28.0,00.0,38.0,30.6,11.9,0000.0,0014.40,0003.69,0001.79
2021-10-25 08:11:00,,0822.9,4.99,0.00,28.9,28.0,00.0,38.0,30.6,11.9,0000.0,0014.17,0003.61,0001.74
2021-10-25 08:12:00,,0823.0,5.00,0.00,28.9,28.0,00.0,38.0,30.6,11.9,0000.0,0013.30,0003.54,0001.72
2021-10-25 08:13:00,,0822.9,5.00,0.00,28.9,28.0,00.0,38.0,30.6,11.8,0000.0,0012.49,0003.42,0001.67
2021-10-25 08:14:00,,0822.9,5.00,0.00,28.8,28.0,00.0,38.0,30.6,11.8,0000.0,0012.77,0003.31,0001.60
2021-10-25 08:15:00,,0822.8,5.02,0.00,28.8,28.0,00.0,38.0,30.6,11.9,0000.0,0012.48,0003.25,0001.55
2021-10-25 08:16:00,,0822.8,5.00,0.00,28.8,28.0,00.0,38.0,30.6,11.8,0000.0,0013.35,0003.30,0001.53
2021-10-25 08:17:00,,0822.8,5.00,0.00,28.9,28.0,00.0,38.0,30.6,11.8,0000.0,0014.24,0003.33,0001.52
2021-10-25 08:18:00,,0822.9,4.99,0.00,28.9,28.0,00.0,38.0,30.6,11.8,0000.0,0014.79,0003.26,0001.49
2021-10-25 08:19:00,,0823.0,5.01,0.00,28.9,28.0,00.0,38.0,30.6,11.8,0000.0,0013.34,0003.22,0001.44
2021-10-25 08:20:00,,0823.0,4.99,0.00,28.9,28.0,00.0,38.0,30.6,11.8,0000.0,0013.30,0003.17,0001.42
2021-10-25 08:21:00,,0823.0,5.01,0.00,28.9,28.0,00.0,38.0,30.6,11.8,0000.0,0013.05,0003.19,0001.42
2021-10-25 08:22:00,,0823.0,5.01,0.00,28.9,28.0,00.0,38.0,30.6,11.9,0000.0,0013.39,0003.23,0001.44
2021-10-25 08:23:00,,0822.9,5.00,0.00,28.8,27.9,00.0,37.9,30.6,11.9,0000.0,0014.06,0003.30,0001.46
2021-10-25 08:24:00,,0823.0,5.00,0.00,28.8,27.9,00.0,37.9,30.6,11.9,0000.0,0014.12,0003.31,0001.48
2021-10-25 08:25:00,,0822.9,4.99,0.00,28.8,27.9,00.0,37.9,30.6,11.9,0000.0,0013.81,0003.35,0001.52
2021-10-25 08:26:00,,0822.8,5.00,0.00,28.8,27.9,00.0,37.9,30.6,11.9,0000.0,0013.89,0003.41,0001.56
2021-10-25 08:27:00,,0822.9,5.00,0.00,28.8,27.9,00.0,37.9,30.6,11.9,0000.0,0013.22,0003.40,0001.59
2021-10-25 08:28:00,,0822.9,4.99,0.00,28.8,27.9,00.0,37.9,30.5,11.9,0000.0,0012.40,0003.37,0001.61
2021-10-25 08:29:00,,0822.9,5.01,0.00,28.8,27.9,00.0,37.9,30.6,11.8,0000.0,0011.91,0003.44,0001.65
2021-10-25 08:30:00,,0822.8,5.00,0.00,28.8,27.9,00.0,37.9,30.6,11.9,0000.0,0012.00,0003.56,0001.71
2021-10-25 08:31:00,,0822.8,5.01,0.00,28.8,27.9,00.0,37.9,30.6,11.9,0000.0,0012.07,0003.63,0001.75
2021-10-25 08:32:00,,0822.8,4.98,0.00,28.8,27.9,00.0,37.9,30.5,11.9,0000.0,0012.02,0003.67,0001.79
2021-10-25 08:33:00,,0822.9,5.00,0.00,28.8,27.9,00.0,37.9,30.5,11.9,0000.0,0011.61,0003.67,0001.80
2021-10-25 08:34:00,,0822.9,5.00,0.00,28.8,27.9,00.0,37.9,30.6,11.9,0000.0,0011.51,0003.70,0001.81
2021-10-25 08:35:00,,0823.0,5.00,0.00,28.8,27.9,00.0,37.9,30.5,11.9,0000.0,0011.73,0003.69,0001.82
2021-10-25 08:36:00,,0822.9,5.01,0.00,28.8,27.9,00.0,37.9,30.5,11.9,0000.0,0012.40,0003.70,0001.82
2021-10-25 08:37:00,,0822.9,4.99,0.00,28.8,27.9,00.0,37.9,30.5,11.9,0000.0,0012.39,0003.66,0001.82
2021-10-25 08:38:00,,0822.9,5.00,0.00,28.8,27.9,00.0,37.9,30.5,11.9,0000.0,0012.68,0003.69,0001.82
2021-10-25 08:39:00,,0822.8,5.00,0.00,28.8,27.9,00.0,37.9,30.5,11.9,0000.0,0013.54,0003.66,0001.81
2021-10-25 08:40:00,,0822.8,4.99,0.00,28.8,27.9,00.0,37.9,30.5,11.8,0000.0,0013.13,0003.63,0001.81
2021-10-25 08:41:00,,0822.8,5.02,0.00,28.8,27.8,00.0,37.9,30.5,11.8,0000.0,0012.65,0003.59,0001.80
2021-10-25 08:42:00,,0822.7,5.01,0.00,28.8,27.9,00.0,37.9,30.5,11.8,0000.0,0012.89,0003.56,0001.77
2021-10-25 08:43:00,,0822.7,5.00,0.00,28.8,27.9,00.0,37.9,30.5,11.8,0000.0,0013.32,0003.59,0001.75
2021-10-25 08:44:00,,0822.8,4.99,0.00,28.8,27.9,00.0,37.9,30.5,11.8,0000.0,0013.76,0003.58,0001.74
2021-10-25 08:45:00,,0822.8,5.00,0.00,28.8,27.9,00.0,37.9,30.5,11.8,0000.0,0013.76,0003.52,0001.73
2021-10-25 08:46:00,,0822.8,5.01,0.00,28.8,27.9,00.0,37.9,30.5,11.8,0000.0,0013.55,0003.49,0001.71
2021-10-25 08:47:00,,0822.7,4.99,0.00,28.8,27.9,00.0,37.9,30.5,11.8,0000.0,0013.34,0003.44,0001.68
2021-10-25 08:48:00,,0822.7,4.99,0.00,28.8,27.9,00.0,37.9,30.6,11.8,0000.0,0013.28,0003.46,0001.66
2021-10-25 08:49:00,,0822.7,5.00,0.00,28.8,27.9,00.0,37.9,30.5,11.8,0000.0,0012.56,0003.38,0001.63
2021-10-25 08:50:00,,0822.6,4.99,0.00,28.8,27.9,00.0,37.9,30.5,11.8,0000.0,0011.62,0003.38,0001.63
2021-10-25 08:51:00,,0822.6,5.00,0.00,28.8,27.9,00.0,37.9,30.5,11.7,0000.0,0011.88,0003.41,0001.61
2021-10-25 08:52:00,,0822.7,5.01,0.00,28.8,27.9,00.0,37.9,30.5,11.7,0000.0,0012.12,0003.35,0001.60
2021-10-25 08:53:00,,0822.6,4.99,0.00,28.8,27.9,00.0,37.9,30.5,11.7,0000.0,0011.95,0003.33,0001.60
2021-10-25 08:54:00,,0822.6,5.00,0.00,28.8,27.9,00.0,37.9,30.6,11.7,0000.0,0011.64,0003.28,0001.60
2021-10-25 08:55:00,,0822.6,5.00,0.00,28.8,27.9,00.0,37.9,30.5,11.7,0000.0,0011.34,0003.28,0001.60
2021-10-25 08:56:00,,0822.6,5.00,0.00,28.8,27.9,00.0,37.9,30.5,11.7,0000.0,0011.02,0003.29,0001.58
2021-10-25 08:57:00,,0822.6,4.99,0.00,28.8,27.9,00.0,37.9,30.5,11.7,0000.0,0010.78,0003.30,0001.58
2021-10-25 08:58:00,,0822.6,5.00,0.00,28.8,27.9,00.0,37.9,30.5,11.7,0000.0,0010.46,0003.31,0001.58
2021-10-25 08:59:00,,0822.6,5.01,0.00,28.8,27.8,00.0,37.9,30.5,11.7,0000.0,0010.60,0003.25,0001.58
