Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-20 04:00:00,,0820.2,5.00,0.00,29.4,28.4,00.0,38.4,31.2,18.2,0002.3,0009.22,0005.54,0005.11
2021-09-20 04:01:00,,0820.2,4.99,0.00,29.4,28.5,00.0,38.4,31.3,18.2,0002.2,0009.43,0005.61,0005.12
2021-09-20 04:02:00,,0820.2,5.01,0.00,29.5,28.6,00.0,38.4,31.3,18.2,0001.9,0009.21,0005.63,0005.14
2021-09-20 04:03:00,,0820.2,5.01,0.00,29.5,28.6,00.0,38.4,31.4,18.1,0001.7,0009.05,0005.63,0005.15
2021-09-20 04:04:00,,0820.2,5.00,0.00,29.6,28.7,00.0,38.5,31.4,18.1,0001.7,0009.18,0005.65,0005.17
2021-09-20 04:05:00,,0820.2,5.00,0.00,29.6,28.7,00.0,38.5,31.4,18.1,0001.9,0009.13,0005.64,0005.18
2021-09-20 04:06:00,,0820.2,5.01,0.00,29.6,28.8,00.0,38.5,31.5,18.0,0001.8,0009.07,0005.64,0005.19
2021-09-20 04:07:00,,0820.2,4.99,0.00,29.7,28.7,00.0,38.6,31.4,18.0,0002.0,0008.95,0005.60,0005.17
2021-09-20 04:08:00,,0820.2,5.01,0.00,29.6,27.0,00.0,38.6,31.0,18.0,0002.1,0008.90,0005.58,0005.15
2021-09-20 04:09:00,,0820.3,4.99,0.00,29.4,26.0,00.0,38.5,30.8,18.2,0002.0,0008.97,0005.57,0005.15
2021-09-20 04:10:00,,0820.2,5.00,0.00,29.4,26.2,00.0,38.5,30.8,18.3,0002.0,0008.91,0005.57,0005.14
2021-09-20 04:11:00,,0820.3,5.01,0.00,29.3,26.6,00.0,38.5,30.8,18.3,0002.4,0008.88,0005.57,0005.15
2021-09-20 04:12:00,,0820.3,5.00,0.00,29.3,27.0,00.0,38.5,30.9,18.3,0002.6,0008.96,0005.57,0005.14
2021-09-20 04:13:00,,0820.3,5.00,0.00,29.3,27.4,00.0,38.4,31.0,18.3,0002.6,0009.61,0005.58,0005.14
2021-09-20 04:14:00,,0820.2,5.00,0.00,29.3,27.6,00.0,38.4,31.0,18.3,0002.2,0009.95,0005.61,0005.17
2021-09-20 04:15:00,,0820.2,5.01,0.00,29.3,27.8,00.0,38.4,31.1,18.3,0001.9,0009.90,0005.63,0005.19
2021-09-20 04:16:00,,0820.2,5.00,0.00,29.4,28.0,00.0,38.4,31.1,18.3,0001.4,0009.82,0005.62,0005.21
2021-09-20 04:17:00,,0820.2,4.99,0.00,29.4,28.2,00.0,38.4,31.2,18.3,0001.5,0010.05,0005.63,0005.24
2021-09-20 04:18:00,,0820.2,5.00,0.00,29.4,28.3,00.0,38.4,31.2,18.2,0001.3,0010.20,0005.69,0005.28
2021-09-20 04:19:00,,0820.2,5.00,0.00,29.5,28.4,00.0,38.5,31.3,18.2,0001.2,0010.21,0005.71,0005.30
2021-09-20 04:20:00,,0820.2,4.99,0.00,29.5,28.5,00.0,38.5,31.3,18.2,0001.2,0010.16,0005.72,0005.31
2021-09-20 04:21:00,,0820.2,5.01,0.00,29.5,28.5,00.0,38.5,31.3,18.2,0001.0,0010.22,0005.74,0005.32
2021-09-20 04:22:00,,0820.2,4.99,0.00,29.6,28.6,00.0,38.5,31.4,18.2,0000.8,0010.21,0005.74,0005.33
2021-09-20 04:23:00,,0820.2,5.00,0.00,29.6,28.6,00.0,38.6,31.4,18.1,0000.5,0010.09,0005.69,0005.33
2021-09-20 04:24:00,,0820.3,5.01,0.00,29.6,28.7,00.0,38.6,31.4,18.1,0000.5,0009.39,0005.66,0005.33
2021-09-20 04:25:00,,0820.3,5.00,0.00,29.7,28.8,00.0,38.6,31.5,18.1,0001.2,0009.00,0005.65,0005.32
2021-09-20 04:26:00,,0820.3,5.00,0.00,29.7,28.8,00.0,38.6,31.5,18.1,0001.6,0009.48,0005.64,0005.31
2021-09-20 04:27:00,,0820.3,5.00,0.00,29.7,27.4,00.0,38.6,31.1,18.1,0002.0,0009.54,0005.66,0005.29
2021-09-20 04:28:00,,0820.3,5.00,0.00,29.5,26.0,00.0,38.6,30.8,18.2,0002.3,0009.90,0005.66,0005.28
2021-09-20 04:29:00,,0820.3,5.01,0.00,29.4,26.1,00.0,38.6,30.8,18.3,0002.5,0010.29,0005.65,0005.26
2021-09-20 04:30:00,,0820.3,5.01,0.00,29.3,26.5,00.0,38.5,30.8,18.4,0002.6,0010.29,0005.65,0005.25
2021-09-20 04:31:00,,0820.3,4.99,0.00,29.3,26.9,00.0,38.5,30.9,18.5,0002.8,0010.27,0005.64,0005.24
2021-09-20 04:32:00,,0820.4,5.00,0.00,29.3,27.3,00.0,38.5,31.0,18.4,0003.2,0010.21,0005.63,0005.25
2021-09-20 04:33:00,,0820.4,5.01,0.00,29.3,27.6,00.0,38.5,31.0,18.5,0003.1,0010.23,0005.63,0005.25
2021-09-20 04:34:00,,0820.4,4.99,0.00,29.4,27.8,00.0,38.5,31.1,18.4,0003.4,0010.25,0005.67,0005.25
2021-09-20 04:35:00,,0820.5,5.01,0.00,29.4,28.0,00.0,38.5,31.1,18.3,0003.6,0010.32,0005.70,0005.25
2021-09-20 04:36:00,,0820.5,5.00,0.00,29.4,28.1,00.0,38.5,31.2,18.2,0003.4,0010.24,0005.71,0005.29
2021-09-20 04:37:00,,0820.6,5.01,0.00,29.4,28.3,00.0,38.5,31.2,18.2,0003.2,0009.67,0005.73,0005.33
2021-09-20 04:38:00,,0820.6,4.99,0.00,29.5,28.3,00.0,38.5,31.3,18.1,0003.0,0009.57,0005.76,0005.37
2021-09-20 04:39:00,,0820.6,5.01,0.00,29.5,28.4,00.0,38.5,31.3,18.1,0002.5,0009.31,0005.78,0005.41
2021-09-20 04:40:00,,0820.6,5.00,0.00,29.5,28.5,00.0,38.5,31.3,18.1,0002.3,0008.59,0005.84,0005.46
2021-09-20 04:41:00,,0820.5,5.00,0.00,29.6,28.6,00.0,38.5,31.4,18.1,0002.1,0008.60,0005.88,0005.51
2021-09-20 04:42:00,,0820.5,4.99,0.00,29.6,28.6,00.0,38.6,31.4,18.1,0002.0,0008.74,0005.94,0005.55
2021-09-20 04:43:00,,0820.5,5.00,0.00,29.6,28.7,00.0,38.6,31.4,18.0,0001.9,0008.86,0005.98,0005.57
2021-09-20 04:44:00,,0820.4,5.01,0.00,29.7,28.7,00.0,38.6,31.5,18.0,0002.0,0008.95,0006.02,0005.60
2021-09-20 04:45:00,,0820.4,4.99,0.00,29.7,28.8,00.0,38.6,31.5,18.0,0002.0,0009.15,0006.04,0005.63
2021-09-20 04:46:00,,0820.3,5.00,0.00,29.7,27.9,00.0,38.7,31.3,18.0,0001.8,0009.24,0006.07,0005.65
2021-09-20 04:47:00,,0820.3,4.99,0.00,29.5,26.1,00.0,38.6,30.8,18.1,0001.4,0009.33,0006.09,0005.65
2021-09-20 04:48:00,,0820.2,5.02,0.00,29.4,26.1,00.0,38.6,30.8,18.2,0001.1,0009.52,0006.11,0005.62
2021-09-20 04:49:00,,0820.2,4.99,0.00,29.3,26.5,00.0,38.6,30.8,18.2,0001.3,0009.56,0006.11,0005.61
2021-09-20 04:50:00,,0820.2,5.01,0.00,29.3,26.9,00.0,38.5,30.9,18.3,0001.3,0009.62,0006.13,0005.63
2021-09-20 04:51:00,,0820.2,5.00,0.00,29.3,27.2,00.0,38.5,30.9,18.3,0001.2,0009.65,0006.12,0005.62
2021-09-20 04:52:00,,0820.2,4.99,0.00,29.3,27.5,00.0,38.5,31.0,18.2,0001.0,0009.69,0006.12,0005.61
2021-09-20 04:53:00,,0820.1,5.00,0.00,29.4,27.8,00.0,38.5,31.1,18.1,0001.0,0009.76,0006.14,0005.64
2021-09-20 04:54:00,,0820.1,5.01,0.00,29.4,28.0,00.0,38.5,31.2,18.0,0001.2,0010.08,0006.21,0005.69
2021-09-20 04:55:00,,0820.1,5.00,0.00,29.4,28.1,00.0,38.5,31.2,18.0,0001.1,0010.18,0006.27,0005.77
2021-09-20 04:56:00,,0820.1,5.01,0.00,29.5,28.3,00.0,38.5,31.2,18.0,0001.1,0010.06,0006.30,0005.80
2021-09-20 04:57:00,,0820.0,4.99,0.00,29.5,28.4,00.0,38.5,31.3,18.0,0000.9,0010.09,0006.34,0005.84
2021-09-20 04:58:00,,0820.0,5.01,0.00,29.5,28.4,00.0,38.5,31.3,18.0,0001.1,0010.14,0006.41,0005.90
2021-09-20 04:59:00,,0820.0,4.99,0.00,29.5,28.5,00.0,38.6,31.3,18.1,0001.3,0010.02,0006.45,0005.97
