Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-22 15:00:00,,0825.5,5.01,0.00,22.6,22.7,00.0,31.4,24.4,03.3,0001.9,0005.01,0008.61,0004.46
2022-02-22 15:01:00,,0825.5,4.99,0.00,22.5,22.2,00.0,31.4,24.2,03.3,0001.1,0005.04,0008.52,0004.47
2022-02-22 15:02:00,,0825.5,5.00,0.00,22.5,21.8,00.0,31.4,24.1,03.3,0001.3,0005.04,0008.49,0004.47
2022-02-22 15:03:00,,0825.5,4.99,0.00,22.4,21.5,00.0,31.4,24.0,03.3,0001.6,0005.03,0008.47,0004.47
2022-02-22 15:04:00,,0825.5,5.01,0.00,22.3,21.3,00.0,31.3,23.9,03.3,0001.7,0005.02,0008.46,0004.47
2022-02-22 15:05:00,,0825.6,5.01,0.00,22.3,21.1,00.0,31.3,23.8,03.3,0001.3,0005.01,0008.52,0004.47
2022-02-22 15:06:00,,0825.6,5.00,0.00,22.3,21.8,00.0,31.3,23.9,03.3,0001.0,0005.00,0008.47,0004.48
2022-02-22 15:07:00,,0825.6,5.00,0.00,22.4,22.7,00.0,31.4,24.2,03.3,0001.8,0005.00,0008.70,0004.47
2022-02-22 15:08:00,,0825.6,5.01,0.00,22.5,23.4,00.0,31.4,24.4,03.3,0002.0,0005.01,0008.92,0004.47
2022-02-22 15:09:00,,0825.6,4.98,0.00,22.6,23.3,00.0,31.4,24.5,03.2,0003.0,0005.01,0008.81,0004.47
2022-02-22 15:10:00,,0825.6,5.01,0.00,22.6,22.7,00.0,31.4,24.4,03.2,0002.7,0005.01,0008.78,0004.48
2022-02-22 15:11:00,,0825.6,4.98,0.00,22.6,22.2,00.0,31.4,24.3,03.2,0002.5,0005.02,0008.75,0004.48
2022-02-22 15:12:00,,0825.7,5.00,0.00,22.5,21.8,00.0,31.4,24.1,03.2,0002.7,0004.99,0008.66,0004.48
2022-02-22 15:13:00,,0825.6,5.01,0.00,22.4,21.5,00.0,31.4,24.0,03.2,0003.0,0005.00,0008.73,0004.49
2022-02-22 15:14:00,,0825.4,5.01,0.00,22.4,21.3,00.0,31.4,23.9,03.2,0002.4,0005.02,0008.85,0004.50
2022-02-22 15:15:00,,0825.5,4.99,0.00,22.3,21.0,00.0,31.3,23.8,03.2,0002.2,0005.00,0008.84,0004.50
2022-02-22 15:16:00,,0825.6,5.00,0.00,22.3,21.6,00.0,31.3,23.9,03.2,0002.6,0005.01,0009.02,0004.49
2022-02-22 15:17:00,,0825.7,4.99,0.00,22.4,22.4,00.0,31.4,24.1,03.2,0003.0,0005.01,0009.04,0004.49
2022-02-22 15:18:00,,0825.6,5.00,0.00,22.5,23.1,00.0,31.4,24.4,03.2,0002.4,0005.02,0008.87,0004.51
2022-02-22 15:19:00,,0825.6,5.00,0.00,22.6,22.9,00.0,31.4,24.4,03.2,0002.1,0005.02,0008.54,0004.51
2022-02-22 15:20:00,,0825.7,5.01,0.00,22.6,22.5,00.0,31.4,24.3,03.2,0001.6,0005.02,0008.53,0004.53
2022-02-22 15:21:00,,0825.7,4.98,0.00,22.5,22.2,00.0,31.4,24.2,03.2,0001.4,0005.05,0008.64,0004.54
2022-02-22 15:22:00,,0825.6,5.00,0.00,22.5,21.8,00.0,31.4,24.1,03.2,0001.4,0005.04,0008.61,0004.55
2022-02-22 15:23:00,,0825.5,5.00,0.00,22.4,21.5,00.0,31.4,24.0,03.2,0001.2,0005.05,0008.62,0004.57
2022-02-22 15:24:00,,0825.5,5.00,0.00,22.4,21.3,00.0,31.4,24.0,03.2,0000.7,0005.05,0008.64,0004.58
2022-02-22 15:25:00,,0825.6,5.01,0.00,22.3,21.3,00.0,31.3,23.9,03.2,0001.0,0005.02,0008.54,0004.58
2022-02-22 15:26:00,,0825.7,4.99,0.00,22.4,22.1,00.0,31.4,24.1,03.2,0001.8,0005.06,0008.60,0004.58
2022-02-22 15:27:00,,0825.7,5.00,0.00,22.5,22.9,00.0,31.4,24.3,03.2,0001.4,0005.05,0008.37,0004.58
2022-02-22 15:28:00,,0825.6,5.00,0.00,22.6,23.2,00.0,31.5,24.5,03.2,0001.4,0005.09,0008.40,0004.59
2022-02-22 15:29:00,,0825.6,5.01,0.00,22.6,22.8,00.0,31.5,24.5,03.3,0001.5,0005.10,0008.40,0004.59
2022-02-22 15:30:00,,0825.7,4.98,0.00,22.6,22.5,00.0,31.5,24.4,03.3,0000.8,0005.10,0008.43,0004.60
2022-02-22 15:31:00,,0825.7,5.00,0.00,22.6,22.1,00.0,31.4,24.3,03.3,0001.2,0005.08,0008.39,0004.58
2022-02-22 15:32:00,,0825.7,5.00,0.00,22.5,21.8,00.0,31.4,24.2,03.3,0001.4,0005.05,0008.27,0004.58
2022-02-22 15:33:00,,0825.7,5.00,0.00,22.4,21.6,00.0,31.4,24.1,03.3,0001.5,0005.03,0008.24,0004.56
2022-02-22 15:34:00,,0825.7,5.00,0.00,22.4,21.3,00.0,31.4,24.0,03.3,0001.7,0005.02,0008.23,0004.54
2022-02-22 15:35:00,,0825.6,5.00,0.00,22.3,21.6,00.0,31.4,23.9,03.3,0002.1,0005.01,0008.16,0004.52
2022-02-22 15:36:00,,0825.6,5.01,0.00,22.4,22.5,00.0,31.4,24.2,03.2,0002.0,0004.99,0008.07,0004.50
2022-02-22 15:37:00,,0825.7,5.00,0.00,22.6,23.3,00.0,31.5,24.4,03.2,0001.7,0004.95,0007.98,0004.49
2022-02-22 15:38:00,,0825.8,4.99,0.00,22.7,23.5,00.0,31.5,24.6,03.2,0002.0,0004.91,0007.95,0004.49
2022-02-22 15:39:00,,0825.8,5.00,0.00,22.7,23.1,00.0,31.5,24.6,03.2,0002.0,0004.86,0007.86,0004.48
2022-02-22 15:40:00,,0825.8,5.01,0.00,22.7,22.7,00.0,31.5,24.5,03.1,0001.6,0004.82,0007.80,0004.45
2022-02-22 15:41:00,,0825.8,5.00,0.00,22.7,22.3,00.0,31.5,24.4,03.2,0002.1,0004.78,0007.71,0004.41
2022-02-22 15:42:00,,0825.7,5.00,0.00,22.6,21.9,00.0,31.5,24.3,03.2,0002.1,0004.75,0007.62,0004.40
2022-02-22 15:43:00,,0825.6,4.98,0.00,22.5,21.7,00.0,31.5,24.2,03.1,0002.6,0004.76,0007.65,0004.39
2022-02-22 15:44:00,,0825.7,5.00,0.00,22.5,21.5,00.0,31.5,24.1,03.2,0002.2,0004.77,0007.71,0004.36
2022-02-22 15:45:00,,0825.7,4.99,0.00,22.4,21.3,00.0,31.4,24.0,03.2,0002.0,0004.80,0007.77,0004.36
2022-02-22 15:46:00,,0825.8,5.00,0.00,22.4,21.5,00.0,31.4,24.0,03.2,0001.8,0004.80,0007.87,0004.35
2022-02-22 15:47:00,,0825.8,5.01,0.00,22.5,22.4,00.0,31.5,24.2,03.2,0002.0,0004.81,0007.90,0004.35
2022-02-22 15:48:00,,0825.8,5.00,0.00,22.6,23.2,00.0,31.5,24.5,03.2,0001.5,0004.81,0007.88,0004.34
2022-02-22 15:49:00,,0825.8,5.00,0.00,22.7,23.2,00.0,31.5,24.6,03.1,0001.3,0004.78,0007.86,0004.34
2022-02-22 15:50:00,,0825.7,4.99,0.00,22.7,22.8,00.0,31.5,24.6,03.2,0001.3,0004.78,0007.88,0004.34
2022-02-22 15:51:00,,0825.8,5.00,0.00,22.7,22.4,00.0,31.5,24.4,03.2,0000.1,0004.79,0007.89,0004.34
2022-02-22 15:52:00,,0825.9,5.00,0.00,22.6,22.1,00.0,31.5,24.3,03.2,0002.0,0004.83,0007.98,0004.36
2022-02-22 15:53:00,,0825.9,5.00,0.00,22.6,21.8,00.0,31.5,24.2,03.1,0001.4,0004.81,0007.94,0004.34
2022-02-22 15:54:00,,0825.9,5.01,0.00,22.5,21.5,00.0,31.5,24.1,03.1,0001.5,0004.76,0008.12,0004.32
2022-02-22 15:55:00,,0825.9,4.99,0.00,22.4,21.3,00.0,31.5,24.0,03.1,0000.6,0004.74,0008.54,0004.32
2022-02-22 15:56:00,,0826.0,5.00,0.00,22.5,21.9,00.0,31.5,24.1,03.0,0000.7,0004.68,0008.43,0004.30
2022-02-22 15:57:00,,0825.9,4.99,0.00,22.6,22.7,00.0,31.5,24.3,03.0,0000.5,0004.67,0008.39,0004.29
2022-02-22 15:58:00,,0826.0,5.00,0.00,22.7,23.2,00.0,31.5,24.6,03.0,0002.2,0004.67,0008.41,0004.29
2022-02-22 15:59:00,,0825.8,4.99,0.00,22.7,23.0,00.0,31.6,24.6,03.0,0001.8,0004.66,0008.39,0004.27
