Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-11 00:00:00,,0812.9,5.00,0.00,23.9,22.5,00.0,32.6,25.7,17.8,-002.1,0028.75,0012.98,0011.15
2023-03-11 00:01:00,,0812.9,5.00,0.00,23.9,22.5,00.0,32.6,25.7,17.8,-001.8,0028.46,0012.93,0011.13
2023-03-11 00:02:00,,0813.1,4.99,0.00,23.9,22.6,00.0,32.6,25.7,17.9,-001.2,0026.58,0012.86,0011.10
2023-03-11 00:03:00,,0812.8,5.01,0.00,23.9,22.5,00.0,32.6,25.7,17.9,-000.5,0027.93,0012.86,0011.12
2023-03-11 00:04:00,,0812.9,5.01,0.00,23.9,22.5,00.0,32.6,25.7,18.0,-000.3,0028.17,0012.81,0011.10
2023-03-11 00:05:00,,0812.9,5.00,0.00,23.9,22.5,00.0,32.6,25.7,18.0,-000.3,0028.31,0012.73,0011.04
2023-03-11 00:06:00,,0812.7,5.00,0.00,23.9,22.6,00.0,32.6,25.7,18.0,-000.5,0029.00,0012.64,0010.99
2023-03-11 00:07:00,,0812.6,5.00,0.00,23.9,22.5,00.0,32.6,25.7,18.0,-000.9,0030.52,0012.59,0010.96
2023-03-11 00:08:00,,0812.5,4.99,0.00,23.9,22.5,00.0,32.6,25.7,18.0,-000.9,0030.78,0012.53,0010.89
2023-03-11 00:09:00,,0812.3,5.00,0.00,23.9,22.4,00.0,32.6,25.7,17.9,-000.6,0029.88,0012.40,0010.77
2023-03-11 00:10:00,,0812.3,4.99,0.00,23.9,22.3,00.0,32.6,25.7,17.6,-001.1,0029.14,0012.14,0010.57
2023-03-11 00:11:00,,0812.4,4.99,0.00,23.9,22.3,00.0,32.6,25.6,17.5,-000.8,0028.68,0011.86,0010.33
2023-03-11 00:12:00,,0812.5,5.00,0.00,23.9,22.3,00.0,32.6,25.6,17.4,-000.4,0027.15,0011.40,0009.96
2023-03-11 00:13:00,,0812.5,5.00,0.00,23.9,22.3,00.0,32.6,25.6,17.3,-000.2,0027.27,0010.87,0009.47
2023-03-11 00:14:00,,0812.5,5.01,0.00,23.9,22.4,00.0,32.6,25.6,17.4,-000.7,0025.69,0010.32,0009.00
2023-03-11 00:15:00,,0812.4,5.01,0.00,23.9,22.4,00.0,32.6,25.6,17.3,-000.9,0024.54,0009.75,0008.52
2023-03-11 00:16:00,,0812.4,5.01,0.00,23.9,22.4,00.0,32.6,25.6,17.3,-001.2,0025.43,0009.15,0007.99
2023-03-11 00:17:00,,0812.5,5.00,0.00,23.9,22.3,00.0,32.6,25.6,17.5,-001.1,0024.61,0008.62,0007.52
2023-03-11 00:18:00,,0812.5,5.00,0.00,23.9,22.3,00.0,32.6,25.6,17.8,0000.1,0023.15,0008.27,0007.22
2023-03-11 00:19:00,,0812.5,4.98,0.00,23.8,22.2,00.0,32.6,25.6,17.9,0000.7,0022.96,0008.12,0007.10
2023-03-11 00:20:00,,0812.5,5.00,0.00,23.8,22.3,00.0,32.6,25.6,17.9,-000.4,0023.84,0008.08,0007.04
2023-03-11 00:21:00,,0812.5,5.00,0.00,23.8,22.3,00.0,32.6,25.6,17.8,-000.2,0025.25,0007.99,0007.01
2023-03-11 00:22:00,,0812.5,5.01,0.00,23.8,22.4,00.0,32.6,25.6,17.7,0000.6,0024.73,0008.02,0007.05
2023-03-11 00:23:00,,0812.6,5.00,0.00,23.9,22.4,00.0,32.6,25.7,17.8,0000.5,0024.61,0008.22,0007.23
2023-03-11 00:24:00,,0812.7,5.00,0.00,23.9,22.5,00.0,32.6,25.7,17.9,-000.2,0024.58,0008.60,0007.59
2023-03-11 00:25:00,,0812.6,5.00,0.00,23.9,22.5,00.0,32.6,25.7,17.8,0000.3,0025.04,0009.04,0007.93
2023-03-11 00:26:00,,0812.5,5.00,0.00,23.9,22.5,00.0,32.6,25.7,17.9,0000.2,0026.14,0009.53,0008.30
2023-03-11 00:27:00,,0812.5,4.99,0.00,23.9,22.5,00.0,32.6,25.7,17.8,0001.0,0025.01,0010.00,0008.69
2023-03-11 00:28:00,,0812.6,4.98,0.00,23.9,22.5,00.0,32.6,25.7,17.7,0001.1,0025.91,0010.37,0008.99
2023-03-11 00:29:00,,0812.7,5.01,0.00,23.9,22.5,00.0,32.6,25.7,17.7,0001.3,0025.66,0010.56,0009.17
2023-03-11 00:30:00,,0812.7,5.00,0.00,23.9,22.5,00.0,32.6,25.7,17.8,0001.4,0025.09,0010.59,0009.20
2023-03-11 00:31:00,,0812.8,5.00,0.00,23.9,22.4,00.0,32.6,25.7,17.8,0001.8,0024.99,0010.58,0009.24
2023-03-11 00:32:00,,0812.8,5.00,0.00,23.9,22.4,00.0,32.6,25.7,17.8,0001.8,0024.69,0010.73,0009.35
2023-03-11 00:33:00,,0812.7,5.00,0.00,23.9,22.4,00.0,32.6,25.7,17.8,0001.1,0025.49,0010.86,0009.48
2023-03-11 00:34:00,,0812.8,5.00,0.00,23.9,22.4,00.0,32.6,25.7,17.8,0000.8,0026.40,0011.00,0009.58
2023-03-11 00:35:00,,0812.9,5.00,0.00,23.9,22.4,00.0,32.6,25.7,17.8,0001.0,0027.26,0011.06,0009.64
2023-03-11 00:36:00,,0812.8,5.00,0.00,23.9,22.4,00.0,32.6,25.7,17.8,0000.8,0027.36,0011.12,0009.69
2023-03-11 00:37:00,,0812.9,5.01,0.00,23.9,22.4,00.0,32.6,25.6,18.0,0001.3,0026.93,0011.21,0009.79
2023-03-11 00:38:00,,0813.1,5.00,0.00,23.9,22.3,00.0,32.6,25.6,18.2,0000.9,0027.69,0011.48,0010.00
2023-03-11 00:39:00,,0813.1,5.00,0.00,23.9,22.3,00.0,32.6,25.6,18.3,0000.6,0026.97,0011.73,0010.23
2023-03-11 00:40:00,,0812.9,5.01,0.00,23.9,22.3,00.0,32.6,25.7,18.2,0000.2,0027.35,0011.93,0010.40
2023-03-11 00:41:00,,0812.9,5.00,0.00,23.9,22.3,00.0,32.6,25.6,18.1,-000.4,0028.91,0012.10,0010.51
2023-03-11 00:42:00,,0813.0,5.00,0.00,23.9,22.3,00.0,32.6,25.6,18.1,-000.8,0028.30,0012.18,0010.55
2023-03-11 00:43:00,,0813.0,4.99,0.00,23.9,22.3,00.0,32.6,25.6,18.0,-001.2,0027.26,0012.22,0010.55
2023-03-11 00:44:00,,0813.1,5.00,0.00,23.9,22.3,00.0,32.6,25.6,18.0,-001.0,0026.74,0012.23,0010.56
2023-03-11 00:45:00,,0813.1,5.00,0.00,23.9,22.3,00.0,32.6,25.6,18.0,-000.3,0026.86,0012.19,0010.51
2023-03-11 00:46:00,,0812.8,5.00,0.00,23.9,22.4,00.0,32.6,25.6,17.9,-000.2,0026.84,0012.08,0010.42
2023-03-11 00:47:00,,0812.7,5.00,0.00,23.8,22.3,00.0,32.6,25.6,17.7,-000.4,0026.22,0011.77,0010.22
2023-03-11 00:48:00,,0812.9,5.01,0.00,23.8,22.3,00.0,32.6,25.6,17.7,-001.0,0025.30,0011.33,0009.88
2023-03-11 00:49:00,,0812.9,5.00,0.00,23.8,22.2,00.0,32.6,25.6,17.5,-001.0,0023.92,0010.57,0009.28
2023-03-11 00:50:00,,0812.8,5.00,0.00,23.8,22.2,00.0,32.6,25.6,17.6,-000.9,0022.74,0009.81,0008.62
2023-03-11 00:51:00,,0812.9,4.99,0.00,23.8,22.2,00.0,32.6,25.6,17.6,-000.6,0021.27,0009.21,0008.08
2023-03-11 00:52:00,,0813.1,5.00,0.00,23.8,22.2,00.0,32.6,25.6,17.6,-000.1,0018.65,0008.42,0007.47
2023-03-11 00:53:00,,0812.9,5.00,0.00,23.8,22.2,00.0,32.6,25.6,17.7,0000.9,0016.81,0007.50,0006.69
2023-03-11 00:54:00,,0812.9,5.00,0.00,23.8,22.2,00.0,32.6,25.6,17.8,0001.5,0015.44,0006.64,0005.95
2023-03-11 00:55:00,,0812.8,5.00,0.00,23.8,22.1,00.0,32.6,25.5,17.7,0001.9,0013.68,0005.75,0005.19
2023-03-11 00:56:00,,0812.8,4.99,0.00,23.8,22.1,00.0,32.6,25.5,17.7,0000.4,0011.85,0005.04,0004.58
2023-03-11 00:57:00,,0812.7,5.00,0.00,23.8,22.1,00.0,32.5,25.5,17.6,0000.3,0009.35,0004.24,0003.90
2023-03-11 00:58:00,,0812.7,5.01,0.00,23.8,22.2,00.0,32.5,25.5,17.7,0000.9,0007.67,0003.62,0003.31
2023-03-11 00:59:00,,0812.7,5.00,0.00,23.8,22.2,00.0,32.5,25.5,17.7,0000.0,0006.16,0002.91,0002.55
