Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-22 12:00:00,,0836.2,5.00,0.00,27.3,26.3,00.0,36.5,29.1,10.9,0000.0,0004.30,0001.91,0001.57
2021-09-22 12:01:00,,0836.2,4.99,0.00,27.3,26.3,00.0,36.5,29.1,11.1,0000.0,0004.23,0001.90,0001.58
2021-09-22 12:02:00,,0836.2,5.00,0.00,27.3,26.2,00.0,36.4,29.0,11.2,0000.0,0004.15,0001.88,0001.59
2021-09-22 12:03:00,,0836.2,5.01,0.00,27.3,26.2,00.0,36.4,29.0,11.2,0000.0,0004.15,0001.92,0001.59
2021-09-22 12:04:00,,0836.2,4.99,0.00,27.3,26.2,00.0,36.4,29.0,11.0,0000.0,0004.07,0001.91,0001.59
2021-09-22 12:05:00,,0836.2,5.00,0.00,27.3,26.2,00.0,36.4,29.0,11.2,0000.0,0004.30,0001.91,0001.59
2021-09-22 12:06:00,,0836.2,5.00,0.00,27.3,26.2,00.0,36.4,29.0,11.3,0000.0,0004.54,0001.92,0001.60
2021-09-22 12:07:00,,0836.3,5.01,0.00,27.3,26.2,00.0,36.4,29.0,11.3,0000.0,0004.55,0001.93,0001.61
2021-09-22 12:08:00,,0836.2,4.98,0.00,27.3,26.2,00.0,36.4,29.0,11.3,0000.0,0004.36,0002.00,0001.63
2021-09-22 12:09:00,,0836.2,4.99,0.00,27.3,26.2,00.0,36.4,29.0,11.3,0000.0,0003.85,0002.08,0001.66
2021-09-22 12:10:00,,0836.2,5.00,0.00,27.3,26.2,00.0,36.4,29.0,11.3,0000.0,0004.19,0002.16,0001.69
2021-09-22 12:11:00,,0836.2,5.00,0.00,27.3,26.2,00.0,36.4,29.0,11.4,0000.0,0004.20,0002.20,0001.73
2021-09-22 12:12:00,,0836.2,4.99,0.00,27.3,26.2,00.0,36.4,29.0,11.4,0000.0,0004.20,0002.20,0001.75
2021-09-22 12:13:00,,0836.3,5.01,0.00,27.3,26.2,00.0,36.4,29.0,11.3,0000.0,0004.24,0002.23,0001.77
2021-09-22 12:14:00,,0836.2,5.00,0.00,27.3,26.2,00.0,36.4,29.0,11.1,0000.0,0004.47,0002.23,0001.78
2021-09-22 12:15:00,,0836.2,5.00,0.00,27.3,26.2,00.0,36.4,29.1,11.1,0000.0,0004.75,0002.20,0001.78
2021-09-22 12:16:00,,0836.2,5.01,0.00,27.3,26.2,00.0,36.4,29.0,11.1,0000.0,0004.97,0002.20,0001.79
2021-09-22 12:17:00,,0836.2,4.99,0.00,27.3,26.2,00.0,36.4,29.0,11.0,0000.0,0004.59,0002.18,0001.78
2021-09-22 12:18:00,,0836.2,5.00,0.00,27.3,26.2,00.0,36.4,29.0,11.1,0000.0,0004.84,0002.24,0001.78
2021-09-22 12:19:00,,0836.2,4.99,0.00,27.3,26.2,00.0,36.4,29.0,11.2,0000.0,0005.09,0002.26,0001.79
2021-09-22 12:20:00,,0836.2,5.01,0.00,27.3,26.2,00.0,36.4,29.0,11.3,0000.0,0005.91,0002.22,0001.79
2021-09-22 12:21:00,,0836.2,4.99,0.00,27.3,26.2,00.0,36.4,29.0,11.3,0000.0,0005.83,0002.18,0001.78
2021-09-22 12:22:00,,0836.2,5.00,0.00,27.3,26.2,00.0,36.4,29.0,11.3,0000.0,0005.79,0002.19,0001.79
2021-09-22 12:23:00,,0836.2,5.00,0.00,27.3,26.2,00.0,36.4,29.0,11.2,0000.0,0006.90,0002.23,0001.79
2021-09-22 12:24:00,,0836.2,4.99,0.00,27.3,26.2,00.0,36.4,29.0,11.2,0000.0,0007.40,0002.23,0001.79
2021-09-22 12:25:00,,0836.2,4.99,0.00,27.3,26.2,00.0,36.4,29.0,11.2,0000.0,0007.40,0002.24,0001.79
2021-09-22 12:26:00,,0836.2,5.00,0.00,27.3,26.2,00.0,36.4,29.0,11.2,0000.0,0007.12,0002.26,0001.80
2021-09-22 12:27:00,,0836.2,5.01,0.00,27.3,26.2,00.0,36.4,29.0,11.2,0000.0,0006.86,0002.28,0001.81
2021-09-22 12:28:00,,0836.2,4.99,0.00,27.2,26.2,00.0,36.4,29.0,11.2,0000.0,0007.33,0002.32,0001.81
2021-09-22 12:29:00,,0836.2,5.00,0.00,27.2,26.2,00.0,36.4,29.0,11.2,0000.0,0007.29,0002.29,0001.81
2021-09-22 12:30:00,,0836.2,4.99,0.00,27.2,26.2,00.0,36.4,29.0,11.3,0000.0,0007.48,0002.28,0001.82
2021-09-22 12:31:00,,0836.2,5.01,0.00,27.2,26.2,00.0,36.4,29.0,11.3,0000.0,0007.03,0002.30,0001.82
2021-09-22 12:32:00,,0836.2,5.00,0.00,27.2,26.2,00.0,36.4,29.0,11.3,0000.0,0006.92,0002.30,0001.83
2021-09-22 12:33:00,,0836.2,4.99,0.00,27.2,26.2,00.0,36.4,29.0,11.3,0000.0,0006.85,0002.27,0001.82
2021-09-22 12:34:00,,0836.2,5.00,0.00,27.2,26.2,00.0,36.4,29.0,11.3,0000.0,0005.67,0002.24,0001.82
2021-09-22 12:35:00,,0836.2,5.00,0.00,27.2,26.2,00.0,36.4,29.0,11.3,0000.0,0005.41,0002.27,0001.83
2021-09-22 12:36:00,,0836.3,5.02,0.00,27.2,26.3,00.0,36.4,29.0,11.3,0000.0,0005.12,0002.28,0001.83
2021-09-22 12:37:00,,0836.2,5.00,0.00,27.2,26.3,00.0,36.4,29.0,11.3,0000.0,0005.30,0002.28,0001.83
2021-09-22 12:38:00,,0836.2,5.00,0.00,27.2,26.3,00.0,36.4,29.0,11.3,0000.0,0005.42,0002.30,0001.82
2021-09-22 12:39:00,,0836.2,5.00,0.00,27.2,26.3,00.0,36.4,29.0,11.3,0000.0,0004.93,0002.27,0001.81
2021-09-22 12:40:00,,0836.2,5.01,0.00,27.2,26.3,00.0,36.4,29.0,11.3,0000.0,0005.09,0002.28,0001.81
2021-09-22 12:41:00,,0836.2,4.99,0.00,27.2,26.2,00.0,36.4,29.0,11.3,0000.0,0004.67,0002.26,0001.79
2021-09-22 12:42:00,,0836.2,5.00,0.00,27.2,26.2,00.0,36.4,29.0,11.5,0000.0,0004.13,0002.21,0001.77
2021-09-22 12:43:00,,0836.2,4.98,0.00,27.2,26.2,00.0,36.4,29.0,11.4,0000.0,0004.11,0002.18,0001.76
2021-09-22 12:44:00,,0836.2,5.01,0.00,27.2,26.2,00.0,36.4,29.0,11.4,0000.0,0004.11,0002.18,0001.75
2021-09-22 12:45:00,,0836.3,5.00,0.00,27.2,26.3,00.0,36.4,29.0,11.4,0000.0,0004.18,0002.21,0001.74
2021-09-22 12:46:00,,0836.2,5.00,0.00,27.2,26.2,00.0,36.4,29.0,11.5,0000.0,0004.06,0002.20,0001.73
2021-09-22 12:47:00,,0836.2,5.00,0.00,27.2,26.2,00.0,36.4,29.0,11.5,0000.0,0003.90,0002.16,0001.73
2021-09-22 12:48:00,,0836.2,5.01,0.00,27.2,26.2,00.0,36.4,29.0,11.4,0000.0,0003.64,0002.12,0001.73
2021-09-22 12:49:00,,0836.2,5.01,0.00,27.2,26.2,00.0,36.4,29.0,11.5,0000.0,0003.47,0002.08,0001.73
2021-09-22 12:50:00,,0836.2,4.99,0.00,27.2,26.2,00.0,36.4,29.0,11.3,0000.0,0003.55,0002.09,0001.73
2021-09-22 12:51:00,,0836.2,5.00,0.00,27.2,26.2,00.0,36.4,28.9,11.4,0000.0,0003.16,0002.07,0001.73
2021-09-22 12:52:00,,0836.2,5.01,0.00,27.2,26.2,00.0,36.4,29.0,11.4,0000.0,0003.09,0002.06,0001.73
2021-09-22 12:53:00,,0836.2,4.99,0.00,27.2,26.2,00.0,36.4,29.0,11.4,0000.0,0003.03,0002.06,0001.74
2021-09-22 12:54:00,,0836.2,5.01,0.00,27.2,26.2,00.0,36.4,29.0,11.4,0000.0,0002.98,0002.04,0001.73
2021-09-22 12:55:00,,0836.2,5.00,0.00,27.2,26.2,00.0,36.4,29.0,11.3,0000.0,0003.14,0002.04,0001.73
2021-09-22 12:56:00,,0836.2,5.01,0.00,27.2,26.2,00.0,36.4,28.9,11.3,0000.0,0003.12,0002.04,0001.74
2021-09-22 12:57:00,,0836.2,5.00,0.00,27.2,26.2,00.0,36.4,28.9,11.3,0000.0,0003.15,0002.05,0001.74
2021-09-22 12:58:00,,0836.2,5.00,0.00,27.2,26.2,00.0,36.3,29.0,11.3,0000.0,0003.19,0002.06,0001.74
2021-09-22 12:59:00,,0836.2,4.99,0.00,27.2,26.2,00.0,36.3,29.0,11.3,0000.0,0003.28,0002.08,0001.73
