Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-22 11:00:00,,0831.3,5.00,0.00,28.4,26.5,00.0,36.8,30.0,18.4,0003.4,0022.36,0016.52,0015.71
2023-05-22 11:01:00,,0831.3,4.99,0.00,28.4,26.5,00.0,36.8,30.0,18.3,0003.4,0022.18,0016.57,0015.74
2023-05-22 11:02:00,,0831.3,5.00,0.00,28.4,26.5,00.0,36.8,30.0,18.3,0003.4,0022.31,0016.63,0015.75
2023-05-22 11:03:00,,0831.3,5.01,0.00,28.4,26.5,00.0,36.8,30.0,18.2,0003.2,0022.59,0016.70,0015.78
2023-05-22 11:04:00,,0831.3,5.00,0.00,28.4,26.5,00.0,36.8,29.9,18.2,0003.2,0022.75,0016.75,0015.80
2023-05-22 11:05:00,,0831.3,5.01,0.00,28.4,26.5,00.0,36.7,29.9,18.3,0003.2,0022.91,0016.82,0015.85
2023-05-22 11:06:00,,0831.3,5.00,0.00,28.4,26.4,00.0,36.7,29.9,18.2,0003.2,0022.82,0016.83,0015.90
2023-05-22 11:07:00,,0831.4,5.00,0.00,28.3,26.4,00.0,36.7,29.9,18.2,0003.2,0022.76,0016.84,0015.90
2023-05-22 11:08:00,,0831.3,5.01,0.00,28.3,26.4,00.0,36.7,29.9,18.1,0003.2,0023.03,0016.88,0015.93
2023-05-22 11:09:00,,0831.3,4.99,0.00,28.3,26.4,00.0,36.7,29.9,18.1,0003.3,0023.07,0016.96,0015.99
2023-05-22 11:10:00,,0831.3,4.99,0.00,28.3,26.4,00.0,36.7,29.9,18.1,0003.1,0022.90,0017.04,0016.06
2023-05-22 11:11:00,,0831.3,5.00,0.00,28.3,26.4,00.0,36.7,29.9,18.2,0003.1,0023.18,0017.03,0016.05
2023-05-22 11:12:00,,0831.3,4.99,0.00,28.3,26.4,00.0,36.7,29.9,18.2,0003.1,0023.37,0017.07,0016.07
2023-05-22 11:13:00,,0831.3,5.01,0.00,28.3,26.4,00.0,36.7,29.9,18.1,0003.2,0023.56,0017.15,0016.15
2023-05-22 11:14:00,,0831.3,5.00,0.00,28.3,26.4,00.0,36.7,29.9,18.1,0003.3,0023.47,0017.16,0016.20
2023-05-22 11:15:00,,0831.3,5.01,0.00,28.3,26.4,00.0,36.7,29.9,18.2,0003.4,0023.32,0017.19,0016.26
2023-05-22 11:16:00,,0831.3,5.01,0.00,28.3,26.4,00.0,36.7,29.9,18.1,0003.4,0023.37,0017.25,0016.34
2023-05-22 11:17:00,,0831.3,5.00,0.00,28.3,26.4,00.0,36.7,29.9,18.1,0003.2,0023.60,0017.35,0016.42
2023-05-22 11:18:00,,0831.3,5.00,0.00,28.3,26.4,00.0,36.7,29.9,18.1,0003.3,0023.63,0017.42,0016.53
2023-05-22 11:19:00,,0831.3,5.00,0.00,28.3,26.4,00.0,36.7,29.9,18.1,0003.3,0023.63,0017.46,0016.59
2023-05-22 11:20:00,,0831.3,4.99,0.00,28.3,26.4,00.0,36.7,29.9,18.1,0003.2,0023.58,0017.53,0016.64
2023-05-22 11:21:00,,0831.2,4.99,0.00,28.2,26.4,00.0,36.7,29.9,18.1,0003.3,0023.48,0017.57,0016.71
2023-05-22 11:22:00,,0831.3,5.00,0.00,28.2,26.4,00.0,36.6,29.8,18.1,0003.5,0023.15,0017.63,0016.78
2023-05-22 11:23:00,,0831.2,5.00,0.00,28.2,26.3,00.0,36.6,29.8,18.1,0003.5,0023.24,0017.76,0016.90
2023-05-22 11:24:00,,0831.2,5.01,0.00,28.2,26.3,00.0,36.6,29.8,18.1,0003.6,0023.29,0017.87,0016.97
2023-05-22 11:25:00,,0831.2,5.00,0.00,28.2,26.3,00.0,36.6,29.8,18.1,0003.7,0023.43,0017.98,0017.07
2023-05-22 11:26:00,,0831.2,4.99,0.00,28.2,26.3,00.0,36.6,29.8,18.1,0003.7,0023.52,0018.03,0017.12
2023-05-22 11:27:00,,0831.2,5.00,0.00,28.2,26.3,00.0,36.6,29.8,18.1,0003.7,0023.60,0018.08,0017.14
2023-05-22 11:28:00,,0831.2,5.00,0.00,28.2,26.3,00.0,36.6,29.8,18.1,0003.8,0023.56,0018.12,0017.19
2023-05-22 11:29:00,,0831.2,5.00,0.00,28.2,26.3,00.0,36.6,29.8,18.2,0003.7,0023.68,0018.17,0017.21
2023-05-22 11:30:00,,0831.2,5.00,0.00,28.2,26.3,00.0,36.6,29.8,18.2,0003.6,0023.74,0018.28,0017.27
2023-05-22 11:31:00,,0831.2,5.01,0.00,28.2,26.3,00.0,36.6,29.8,18.2,0003.7,0023.89,0018.38,0017.34
2023-05-22 11:32:00,,0831.2,4.99,0.00,28.2,26.3,00.0,36.6,29.8,18.1,0003.8,0024.74,0018.48,0017.39
2023-05-22 11:33:00,,0831.3,5.00,0.00,28.2,26.3,00.0,36.6,29.8,18.2,0003.8,0024.94,0018.58,0017.46
2023-05-22 11:34:00,,0831.3,5.00,0.00,28.2,26.3,00.0,36.6,29.8,18.2,0003.8,0025.01,0018.64,0017.51
2023-05-22 11:35:00,,0831.2,5.00,0.00,28.2,26.3,00.0,36.6,29.8,18.2,0003.8,0025.00,0018.65,0017.54
2023-05-22 11:36:00,,0831.2,5.00,0.00,28.2,26.3,00.0,36.6,29.8,18.2,0003.5,0025.09,0018.68,0017.57
2023-05-22 11:37:00,,0831.2,5.00,0.00,28.2,26.3,00.0,36.5,29.8,18.2,0003.5,0025.65,0018.74,0017.62
2023-05-22 11:38:00,,0831.2,5.00,0.00,28.2,26.3,00.0,36.5,29.8,18.3,0003.4,0025.71,0018.79,0017.70
2023-05-22 11:39:00,,0831.2,5.00,0.00,28.2,26.3,00.0,36.5,29.7,18.3,0003.4,0025.83,0018.87,0017.77
2023-05-22 11:40:00,,0831.2,5.01,0.00,28.2,26.3,00.0,36.5,29.7,18.3,0003.4,0026.04,0018.97,0017.85
2023-05-22 11:41:00,,0831.2,5.00,0.00,28.2,26.3,00.0,36.5,29.8,18.3,0003.4,0026.10,0019.04,0017.95
2023-05-22 11:42:00,,0831.2,5.01,0.00,28.2,26.3,00.0,36.5,29.8,18.3,0003.3,0026.22,0019.04,0018.00
2023-05-22 11:43:00,,0831.2,5.01,0.00,28.2,26.2,00.0,36.5,29.7,18.3,0003.2,0025.98,0019.06,0018.06
2023-05-22 11:44:00,,0831.2,5.00,0.00,28.1,26.2,00.0,36.5,29.7,18.4,0003.2,0025.87,0019.09,0018.11
2023-05-22 11:45:00,,0831.2,5.00,0.00,28.1,26.2,00.0,36.5,29.7,18.3,0003.2,0025.79,0019.07,0018.11
2023-05-22 11:46:00,,0831.1,4.99,0.00,28.1,26.2,00.0,36.5,29.7,18.4,0003.1,0025.87,0019.14,0018.17
2023-05-22 11:47:00,,0831.1,4.99,0.00,28.1,26.2,00.0,36.5,29.7,18.4,0003.0,0026.46,0019.16,0018.20
2023-05-22 11:48:00,,0831.1,4.99,0.00,28.1,26.3,00.0,36.5,29.7,18.4,0003.0,0026.34,0019.26,0018.28
2023-05-22 11:49:00,,0831.1,5.00,0.00,28.1,26.2,00.0,36.5,29.7,18.4,0003.0,0027.11,0019.32,0018.33
2023-05-22 11:50:00,,0831.2,5.00,0.00,28.1,26.2,00.0,36.5,29.7,18.3,0003.0,0027.21,0019.40,0018.41
2023-05-22 11:51:00,,0831.1,5.01,0.00,28.1,26.2,00.0,36.5,29.7,18.4,0003.0,0027.74,0019.51,0018.50
2023-05-22 11:52:00,,0831.2,5.01,0.00,28.1,26.2,00.0,36.5,29.7,18.4,0003.0,0028.06,0019.61,0018.58
2023-05-22 11:53:00,,0831.2,4.99,0.00,28.1,26.2,00.0,36.5,29.7,18.5,0003.0,0028.15,0019.73,0018.69
2023-05-22 11:54:00,,0831.1,5.00,0.00,28.1,26.2,00.0,36.5,29.7,18.5,0003.1,0027.99,0019.83,0018.80
2023-05-22 11:55:00,,0831.1,5.01,0.00,28.1,26.2,00.0,36.4,29.7,18.4,0003.2,0028.13,0019.97,0018.91
2023-05-22 11:56:00,,0831.1,5.02,0.00,28.1,26.2,00.0,36.4,29.7,18.4,0003.2,0028.32,0020.12,0019.06
2023-05-22 11:57:00,,0831.1,5.00,0.00,28.1,26.2,00.0,36.4,29.7,18.4,0003.3,0029.00,0020.30,0019.23
2023-05-22 11:58:00,,0831.1,5.01,0.00,28.1,26.2,00.0,36.4,29.7,18.4,0003.3,0028.83,0020.45,0019.41
2023-05-22 11:59:00,,0831.1,4.99,0.00,28.1,26.2,00.0,36.4,29.7,18.4,0003.4,0028.74,0020.62,0019.58
