Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-21 01:00:00,,0828.5,4.98,0.00,29.6,27.5,00.0,38.2,31.4,34.0,0000.0,0012.18,0005.52,0004.16
2022-07-21 01:01:00,,0828.5,5.01,0.00,29.6,27.1,00.0,38.2,31.3,34.5,0000.0,0012.16,0005.52,0004.17
2022-07-21 01:02:00,,0828.5,5.00,0.00,29.6,27.1,00.0,38.2,31.3,35.3,0000.0,0012.16,0005.50,0004.19
2022-07-21 01:03:00,,0828.5,4.99,0.00,29.7,27.2,00.0,38.2,31.4,35.3,0000.0,0011.99,0005.48,0004.19
2022-07-21 01:04:00,,0828.5,5.02,0.00,30.0,27.3,00.0,38.2,31.5,34.9,0000.0,0011.73,0005.47,0004.20
2022-07-21 01:05:00,,0828.5,4.99,0.00,30.4,27.5,00.0,38.2,31.7,33.7,0000.0,0011.87,0005.49,0004.19
2022-07-21 01:06:00,,0828.5,5.00,0.00,30.5,27.7,00.0,38.3,31.7,32.7,0000.0,0011.90,0005.49,0004.19
2022-07-21 01:07:00,,0828.5,5.01,0.00,30.7,27.9,00.0,38.3,31.7,32.7,0000.0,0011.53,0005.52,0004.20
2022-07-21 01:08:00,,0828.5,4.99,0.00,30.7,28.1,00.0,38.4,31.7,32.7,0000.0,0011.53,0005.60,0004.21
2022-07-21 01:09:00,,0828.5,5.00,0.00,30.8,28.3,00.0,38.5,31.7,32.4,0000.0,0011.73,0005.61,0004.22
2022-07-21 01:10:00,,0828.4,5.00,0.00,30.8,28.2,00.0,38.6,31.8,31.8,0000.0,0011.95,0005.59,0004.22
2022-07-21 01:11:00,,0828.4,5.01,0.00,30.8,27.7,00.0,38.6,31.7,31.5,0000.0,0012.10,0005.53,0004.21
2022-07-21 01:12:00,,0828.4,5.00,0.00,30.7,27.2,00.0,38.6,31.6,31.7,0000.0,0012.39,0005.55,0004.21
2022-07-21 01:13:00,,0828.4,5.00,0.00,30.7,27.1,00.0,38.6,31.5,31.8,0000.0,0012.47,0005.60,0004.20
2022-07-21 01:14:00,,0828.3,5.01,0.00,30.6,27.1,00.0,38.7,31.4,31.8,0000.0,0013.60,0005.62,0004.21
2022-07-21 01:15:00,,0828.4,4.99,0.00,30.5,27.3,00.0,38.7,31.4,31.3,0000.0,0013.98,0005.67,0004.22
2022-07-21 01:16:00,,0828.4,5.00,0.00,30.4,27.5,00.0,38.7,31.5,31.6,0000.0,0013.98,0005.67,0004.23
2022-07-21 01:17:00,,0828.4,5.01,0.00,30.4,27.7,00.0,38.7,31.5,32.2,0000.0,0013.84,0005.65,0004.24
2022-07-21 01:18:00,,0828.4,4.99,0.00,30.4,27.9,00.0,38.7,31.6,31.6,0000.0,0013.62,0005.58,0004.25
2022-07-21 01:19:00,,0828.4,5.00,0.00,30.4,28.1,00.0,38.8,31.6,31.2,0000.0,0013.48,0005.53,0004.25
2022-07-21 01:20:00,,0828.4,5.00,0.00,30.4,28.2,00.0,38.8,31.7,31.0,0000.0,0013.26,0005.49,0004.24
2022-07-21 01:21:00,,0828.4,5.00,0.00,30.4,28.3,00.0,38.8,31.8,30.9,0000.0,0012.96,0005.45,0004.26
2022-07-21 01:22:00,,0828.4,5.00,0.00,30.4,27.7,00.0,38.7,31.7,30.7,0000.0,0013.23,0005.48,0004.28
2022-07-21 01:23:00,,0828.3,5.01,0.00,30.3,27.2,00.0,38.7,31.6,30.4,0000.0,0012.91,0005.47,0004.29
2022-07-21 01:24:00,,0828.3,4.99,0.00,30.3,27.0,00.0,38.7,31.5,30.7,0000.0,0012.79,0005.46,0004.32
2022-07-21 01:25:00,,0828.3,5.00,0.00,30.2,27.0,00.0,38.7,31.4,30.9,0000.0,0011.60,0005.51,0004.33
2022-07-21 01:26:00,,0828.3,4.99,0.00,30.1,27.2,00.0,38.7,31.4,31.3,0000.0,0010.95,0005.46,0004.34
2022-07-21 01:27:00,,0828.3,5.00,0.00,30.1,27.4,00.0,38.7,31.4,31.4,0000.0,0011.17,0005.44,0004.35
2022-07-21 01:28:00,,0828.3,5.00,0.00,30.0,27.6,00.0,38.6,31.4,31.7,0000.0,0011.74,0005.43,0004.35
2022-07-21 01:29:00,,0828.3,5.00,0.00,30.0,27.8,00.0,38.6,31.5,31.9,0000.0,0012.38,0005.50,0004.36
2022-07-21 01:30:00,,0828.3,5.00,0.00,30.0,28.0,00.0,38.6,31.5,32.3,0000.0,0012.43,0005.53,0004.38
2022-07-21 01:31:00,,0828.3,5.01,0.00,30.0,28.1,00.0,38.6,31.6,32.2,0000.0,0012.45,0005.57,0004.40
2022-07-21 01:32:00,,0828.3,5.01,0.00,30.0,28.3,00.0,38.7,31.7,32.2,0000.0,0012.32,0005.62,0004.41
2022-07-21 01:33:00,,0828.3,5.01,0.00,30.1,28.4,00.0,38.7,31.7,32.3,0000.0,0011.80,0005.69,0004.42
2022-07-21 01:34:00,,0828.2,5.01,0.00,30.1,28.0,00.0,38.6,31.7,32.8,0000.0,0012.06,0005.77,0004.43
2022-07-21 01:35:00,,0828.2,4.99,0.00,30.0,27.4,00.0,38.5,31.6,33.7,0000.0,0012.12,0005.78,0004.44
2022-07-21 01:36:00,,0828.2,4.99,0.00,30.0,27.1,00.0,38.5,31.5,34.7,0000.0,0011.92,0005.74,0004.45
2022-07-21 01:37:00,,0828.1,5.00,0.00,29.9,27.1,00.0,38.5,31.4,35.4,0000.0,0012.13,0005.78,0004.47
2022-07-21 01:38:00,,0828.1,5.02,0.00,30.1,27.2,00.0,38.5,31.5,35.6,0000.0,0012.52,0005.84,0004.49
2022-07-21 01:39:00,,0828.1,5.00,0.00,30.4,27.4,00.0,38.5,31.7,35.3,0000.0,0012.14,0005.90,0004.51
2022-07-21 01:40:00,,0828.1,4.98,0.00,30.8,27.6,00.0,38.5,31.9,34.6,0000.0,0011.65,0005.93,0004.52
2022-07-21 01:41:00,,0828.1,5.00,0.00,31.0,27.8,00.0,38.6,31.9,34.1,0000.0,0011.99,0005.94,0004.52
2022-07-21 01:42:00,,0828.1,5.00,0.00,31.2,27.9,00.0,38.6,31.9,33.7,0000.0,0012.23,0005.98,0004.54
2022-07-21 01:43:00,,0828.0,5.01,0.00,31.2,28.1,00.0,38.7,31.9,33.2,0000.0,0012.32,0006.04,0004.57
2022-07-21 01:44:00,,0828.1,5.00,0.00,31.3,28.3,00.0,38.8,31.9,33.4,0000.0,0012.34,0006.06,0004.61
2022-07-21 01:45:00,,0828.1,5.00,0.00,31.3,28.4,00.0,38.9,32.0,33.3,0000.0,0012.19,0006.07,0004.65
2022-07-21 01:46:00,,0828.0,5.00,0.00,31.3,28.1,00.0,39.0,32.0,33.1,0000.0,0012.33,0006.11,0004.69
2022-07-21 01:47:00,,0828.0,5.01,0.00,31.3,27.5,00.0,39.0,31.9,33.0,0000.0,0012.75,0006.25,0004.76
2022-07-21 01:48:00,,0828.0,5.00,0.00,31.2,27.1,00.0,39.0,31.8,33.0,0000.0,0012.75,0006.34,0004.84
2022-07-21 01:49:00,,0827.9,4.99,0.00,31.1,27.1,00.0,39.0,31.7,33.2,0000.0,0012.56,0006.42,0004.92
2022-07-21 01:50:00,,0827.9,5.01,0.00,31.0,27.2,00.0,39.1,31.6,33.5,0000.0,0012.67,0006.51,0005.00
2022-07-21 01:51:00,,0827.9,4.99,0.00,30.9,27.3,00.0,39.1,31.6,33.8,0000.0,0013.51,0006.59,0005.08
2022-07-21 01:52:00,,0828.0,5.00,0.00,30.8,27.5,00.0,39.1,31.6,33.8,0000.0,0013.34,0006.69,0005.17
2022-07-21 01:53:00,,0828.0,5.00,0.00,30.8,27.7,00.0,39.1,31.7,34.0,0000.0,0013.35,0006.78,0005.25
2022-07-21 01:54:00,,0828.0,4.99,0.00,30.8,27.9,00.0,39.1,31.7,34.2,0000.0,0013.51,0006.84,0005.31
2022-07-21 01:55:00,,0828.0,5.00,0.00,30.7,28.1,00.0,39.1,31.8,34.1,0000.0,0013.83,0006.95,0005.36
2022-07-21 01:56:00,,0827.9,5.00,0.00,30.7,28.2,00.0,39.1,31.8,34.1,0000.0,0014.22,0007.08,0005.41
2022-07-21 01:57:00,,0827.9,4.99,0.00,30.7,28.3,00.0,39.1,31.9,34.1,0000.0,0014.53,0007.22,0005.47
2022-07-21 01:58:00,,0828.0,5.01,0.00,30.7,28.4,00.0,39.1,31.9,34.0,0000.0,0014.46,0007.26,0005.48
2022-07-21 01:59:00,,0827.9,5.00,0.00,30.7,28.1,00.0,39.1,31.9,34.0,0000.0,0014.58,0007.28,0005.49
