Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-16 05:00:00,,0827.9,5.01,0.00,29.4,27.2,00.0,38.2,31.1,09.4,0000.0,0007.93,0003.13,0001.99
2022-06-16 05:01:00,,0827.9,5.00,0.00,29.3,27.3,00.0,38.2,31.1,09.4,0000.0,0007.83,0003.10,0001.98
2022-06-16 05:02:00,,0827.9,4.99,0.00,29.3,27.4,00.0,38.2,31.1,09.5,0000.0,0007.62,0003.06,0001.98
2022-06-16 05:03:00,,0827.9,5.00,0.00,29.3,27.6,00.0,38.2,31.2,09.5,0000.0,0007.57,0003.09,0001.99
2022-06-16 05:04:00,,0827.8,5.00,0.00,29.3,27.7,00.0,38.2,31.2,09.5,0000.0,0007.52,0003.10,0001.98
2022-06-16 05:05:00,,0827.8,5.01,0.00,29.3,27.8,00.0,38.2,31.2,09.5,0000.0,0007.76,0003.09,0001.97
2022-06-16 05:06:00,,0827.8,5.00,0.00,29.3,28.0,00.0,38.2,31.2,09.5,0000.0,0007.75,0003.05,0001.97
2022-06-16 05:07:00,,0827.8,4.99,0.00,29.3,28.1,00.0,38.2,31.3,09.5,0000.0,0007.62,0002.95,0001.96
2022-06-16 05:08:00,,0827.7,4.99,0.00,29.3,28.1,00.0,38.2,31.3,09.5,0000.0,0006.97,0002.92,0001.95
2022-06-16 05:09:00,,0827.7,5.00,0.00,29.4,28.2,00.0,38.2,31.3,09.5,0000.0,0007.11,0002.88,0001.97
2022-06-16 05:10:00,,0827.7,5.00,0.00,29.4,28.3,00.0,38.2,31.4,09.6,0000.0,0007.42,0002.92,0001.96
2022-06-16 05:11:00,,0827.7,5.00,0.00,29.4,28.4,00.0,38.3,31.4,09.6,0000.0,0007.45,0003.00,0001.99
2022-06-16 05:12:00,,0827.7,5.00,0.00,29.4,28.4,00.0,38.3,31.4,09.6,0000.0,0007.53,0003.07,0002.01
2022-06-16 05:13:00,,0827.7,5.00,0.00,29.5,28.5,00.0,38.3,31.4,09.7,0000.0,0007.61,0003.12,0002.02
2022-06-16 05:14:00,,0827.7,5.00,0.00,29.5,28.5,00.0,38.3,31.4,09.7,0000.0,0007.72,0003.13,0002.03
2022-06-16 05:15:00,,0827.7,5.02,0.00,29.5,28.5,00.0,38.3,31.5,09.7,0000.0,0008.01,0003.14,0002.04
2022-06-16 05:16:00,,0827.7,5.00,0.00,29.5,28.6,00.0,38.3,31.5,09.7,0000.0,0007.56,0003.14,0002.05
2022-06-16 05:17:00,,0827.7,4.99,0.00,29.5,28.6,00.0,38.4,31.5,09.7,0000.0,0007.49,0003.18,0002.07
2022-06-16 05:18:00,,0827.7,5.01,0.00,29.6,28.6,00.0,38.4,31.5,09.7,0000.0,0007.52,0003.21,0002.08
2022-06-16 05:19:00,,0827.8,5.01,0.00,29.6,28.7,00.0,38.4,31.6,09.6,0000.0,0007.73,0003.25,0002.09
2022-06-16 05:20:00,,0827.7,5.00,0.00,29.6,28.7,00.0,38.4,31.6,09.6,0000.0,0007.62,0003.27,0002.09
2022-06-16 05:21:00,,0827.8,5.00,0.00,29.6,28.7,00.0,38.4,31.6,09.6,0000.0,0007.44,0003.27,0002.11
2022-06-16 05:22:00,,0827.8,5.01,0.00,29.7,28.7,00.0,38.4,31.6,09.5,0000.0,0007.46,0003.26,0002.11
2022-06-16 05:23:00,,0827.8,5.00,0.00,29.6,28.0,00.0,38.4,31.4,09.5,0000.0,0007.49,0003.27,0002.12
2022-06-16 05:24:00,,0827.8,4.98,0.00,29.5,27.3,00.0,38.3,31.2,09.4,0000.0,0007.47,0003.26,0002.12
2022-06-16 05:25:00,,0827.8,5.02,0.00,29.5,27.2,00.0,38.3,31.1,09.4,0000.0,0007.59,0003.25,0002.12
2022-06-16 05:26:00,,0827.8,5.01,0.00,29.4,27.2,00.0,38.3,31.1,09.4,0000.0,0007.41,0003.26,0002.13
2022-06-16 05:27:00,,0827.9,4.99,0.00,29.4,27.3,00.0,38.3,31.1,09.4,0000.0,0007.49,0003.28,0002.13
2022-06-16 05:28:00,,0827.9,5.01,0.00,29.3,27.4,00.0,38.3,31.1,09.4,0000.0,0007.54,0003.26,0002.11
2022-06-16 05:29:00,,0827.9,5.00,0.00,29.3,27.6,00.0,38.3,31.2,09.5,0000.0,0007.59,0003.26,0002.10
2022-06-16 05:30:00,,0827.9,4.99,0.00,29.3,27.7,00.0,38.3,31.2,09.5,0000.0,0007.99,0003.29,0002.10
2022-06-16 05:31:00,,0827.9,5.01,0.00,29.3,27.8,00.0,38.3,31.2,09.5,0000.0,0007.91,0003.30,0002.10
2022-06-16 05:32:00,,0827.8,5.00,0.00,29.3,28.0,00.0,38.3,31.2,09.5,0000.0,0008.02,0003.33,0002.09
2022-06-16 05:33:00,,0827.9,5.00,0.00,29.4,28.1,00.0,38.3,31.3,09.5,0000.0,0008.02,0003.32,0002.09
2022-06-16 05:34:00,,0827.9,5.00,0.00,29.4,28.1,00.0,38.3,31.3,09.5,0000.0,0007.83,0003.27,0002.08
2022-06-16 05:35:00,,0828.0,5.00,0.00,29.4,28.2,00.0,38.3,31.3,09.5,0000.0,0008.16,0003.24,0002.08
2022-06-16 05:36:00,,0828.0,4.99,0.00,29.4,28.3,00.0,38.3,31.4,09.5,0000.0,0008.33,0003.25,0002.07
2022-06-16 05:37:00,,0827.9,5.00,0.00,29.4,28.3,00.0,38.3,31.4,09.5,0000.0,0008.15,0003.22,0002.07
2022-06-16 05:38:00,,0828.0,4.99,0.00,29.4,28.4,00.0,38.3,31.4,09.5,0000.0,0008.10,0003.21,0002.09
2022-06-16 05:39:00,,0828.0,5.00,0.00,29.5,28.5,00.0,38.3,31.4,09.5,0000.0,0008.09,0003.23,0002.11
2022-06-16 05:40:00,,0828.0,5.00,0.00,29.5,28.5,00.0,38.3,31.4,09.5,0000.0,0008.08,0003.25,0002.13
2022-06-16 05:41:00,,0828.0,5.00,0.00,29.5,28.6,00.0,38.3,31.5,09.5,0000.0,0007.59,0003.23,0002.12
2022-06-16 05:42:00,,0828.1,5.02,0.00,29.5,28.6,00.0,38.4,31.5,09.5,0000.0,0007.64,0003.22,0002.13
2022-06-16 05:43:00,,0828.0,5.00,0.00,29.6,28.6,00.0,38.4,31.5,09.5,0000.0,0007.84,0003.19,0002.13
2022-06-16 05:44:00,,0827.9,4.98,0.00,29.6,28.7,00.0,38.4,31.6,09.5,0000.0,0007.83,0003.19,0002.13
2022-06-16 05:45:00,,0828.0,5.00,0.00,29.6,28.7,00.0,38.4,31.6,09.4,0000.0,0007.97,0003.23,0002.12
2022-06-16 05:46:00,,0827.9,5.01,0.00,29.6,28.7,00.0,38.4,31.6,09.4,0000.0,0007.72,0003.25,0002.11
2022-06-16 05:47:00,,0827.9,4.99,0.00,29.7,28.8,00.0,38.5,31.6,09.3,0000.0,0007.44,0003.23,0002.11
2022-06-16 05:48:00,,0828.0,4.99,0.00,29.7,28.8,00.0,38.5,31.7,09.4,0000.0,0007.45,0003.26,0002.13
2022-06-16 05:49:00,,0828.0,5.01,0.00,29.7,28.8,00.0,38.5,31.7,09.3,0000.0,0007.41,0003.25,0002.13
2022-06-16 05:50:00,,0827.9,5.00,0.00,29.7,28.3,00.0,38.5,31.5,09.3,0000.0,0007.22,0003.21,0002.13
2022-06-16 05:51:00,,0827.9,5.00,0.00,29.6,27.5,00.0,38.4,31.3,09.3,0000.0,0007.24,0003.18,0002.12
2022-06-16 05:52:00,,0828.0,5.00,0.00,29.5,27.3,00.0,38.4,31.2,09.3,0000.0,0007.22,0003.18,0002.13
2022-06-16 05:53:00,,0828.0,4.99,0.00,29.5,27.2,00.0,38.4,31.1,09.4,0000.0,0007.07,0003.17,0002.15
2022-06-16 05:54:00,,0827.9,5.01,0.00,29.4,27.3,00.0,38.3,31.1,09.4,0000.0,0006.72,0003.17,0002.14
2022-06-16 05:55:00,,0828.0,5.00,0.00,29.4,27.5,00.0,38.3,31.2,09.4,0000.0,0006.40,0003.17,0002.13
2022-06-16 05:56:00,,0828.0,5.00,0.00,29.4,27.6,00.0,38.3,31.2,09.4,0000.0,0006.63,0003.19,0002.12
2022-06-16 05:57:00,,0828.0,5.00,0.00,29.4,27.7,00.0,38.3,31.2,09.4,0000.0,0006.63,0003.21,0002.14
2022-06-16 05:58:00,,0828.0,5.00,0.00,29.4,27.9,00.0,38.3,31.3,09.4,0000.0,0006.37,0003.22,0002.15
2022-06-16 05:59:00,,0828.0,5.00,0.00,29.4,28.0,00.0,38.3,31.3,09.4,0000.0,0006.04,0003.17,0002.14
