Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-07 23:00:00,,0809.6,4.99,0.00,29.2,26.8,00.0,38.1,30.9,08.1,0000.0,0008.26,0002.19,0001.21
2022-05-07 23:01:00,,0809.6,5.00,0.00,29.2,27.2,00.0,38.1,31.0,08.1,0000.0,0007.93,0002.24,0001.22
2022-05-07 23:02:00,,0809.7,4.99,0.00,29.3,27.6,00.0,38.1,31.1,08.3,0000.0,0007.78,0002.23,0001.22
2022-05-07 23:03:00,,0809.7,5.00,0.00,29.3,27.9,00.0,38.1,31.2,08.5,0000.0,0008.03,0002.26,0001.21
2022-05-07 23:04:00,,0809.7,5.01,0.00,29.4,28.1,00.0,38.1,31.3,08.7,0000.0,0008.16,0002.28,0001.20
2022-05-07 23:05:00,,0809.8,4.99,0.00,29.4,28.3,00.0,38.1,31.3,08.0,0000.0,0007.34,0002.30,0001.22
2022-05-07 23:06:00,,0809.7,5.00,0.00,29.5,28.5,00.0,38.2,31.4,08.3,0000.0,0007.28,0002.26,0001.22
2022-05-07 23:07:00,,0809.8,5.01,0.00,29.5,28.5,00.0,38.2,31.4,08.5,0000.0,0005.79,0002.28,0001.23
2022-05-07 23:08:00,,0809.8,5.00,0.00,29.5,26.8,00.0,38.2,31.1,08.4,0000.0,0006.56,0002.39,0001.26
2022-05-07 23:09:00,,0809.6,5.01,0.00,29.3,25.4,00.0,38.2,30.7,07.5,0000.0,0007.13,0002.48,0001.29
2022-05-07 23:10:00,,0809.6,5.00,0.00,29.3,25.6,00.0,38.2,30.8,07.9,0000.0,0007.23,0002.56,0001.32
2022-05-07 23:11:00,,0809.7,4.99,0.00,29.2,26.1,00.0,38.2,30.9,08.3,0000.0,0007.46,0002.66,0001.34
2022-05-07 23:12:00,,0809.7,5.00,0.00,29.2,26.6,00.0,38.1,30.9,08.1,0000.0,0007.43,0002.66,0001.36
2022-05-07 23:13:00,,0809.7,5.00,0.00,29.2,27.0,00.0,38.1,31.0,08.0,0000.0,0007.50,0002.71,0001.39
2022-05-07 23:14:00,,0809.7,4.99,0.00,29.3,27.4,00.0,38.1,31.1,08.1,0000.0,0007.40,0002.80,0001.42
2022-05-07 23:15:00,,0809.7,4.99,0.00,29.3,27.8,00.0,38.1,31.2,08.1,0000.0,0007.22,0002.76,0001.43
2022-05-07 23:16:00,,0809.7,5.00,0.00,29.4,28.1,00.0,38.1,31.3,08.1,0000.0,0006.99,0002.77,0001.41
2022-05-07 23:17:00,,0809.7,5.00,0.00,29.4,28.3,00.0,38.2,31.4,08.2,0000.0,0006.54,0002.77,0001.42
2022-05-07 23:18:00,,0809.8,5.00,0.00,29.5,28.5,00.0,38.2,31.4,08.4,0000.0,0006.54,0002.77,0001.42
2022-05-07 23:19:00,,0809.8,5.01,0.00,29.5,28.2,00.0,38.2,31.4,08.1,0000.0,0006.61,0002.76,0001.42
2022-05-07 23:20:00,,0809.9,4.99,0.00,29.4,26.2,00.0,38.2,30.9,08.0,0000.0,0006.05,0002.68,0001.42
2022-05-07 23:21:00,,0809.9,5.01,0.00,29.3,25.2,00.0,38.2,30.7,07.9,0000.0,0006.07,0002.68,0001.42
2022-05-07 23:22:00,,0809.9,5.00,0.00,29.2,25.7,00.0,38.2,30.8,08.3,0000.0,0006.06,0002.67,0001.41
2022-05-07 23:23:00,,0809.9,4.99,0.00,29.2,26.1,00.0,38.1,30.8,08.5,0000.0,0006.15,0002.69,0001.42
2022-05-07 23:24:00,,0809.9,5.00,0.00,29.2,26.6,00.0,38.1,30.9,09.0,0000.0,0006.21,0002.71,0001.42
2022-05-07 23:25:00,,0809.8,5.01,0.00,29.2,27.1,00.0,38.1,31.0,08.7,0000.0,0007.19,0002.58,0001.40
2022-05-07 23:26:00,,0809.8,4.99,0.00,29.3,27.5,00.0,38.1,31.1,08.4,0000.0,0007.29,0002.61,0001.42
2022-05-07 23:27:00,,0809.8,5.00,0.00,29.3,27.8,00.0,38.1,31.2,08.4,0000.0,0007.30,0002.60,0001.43
2022-05-07 23:28:00,,0809.8,5.00,0.00,29.4,28.1,00.0,38.2,31.3,08.5,0000.0,0007.44,0002.68,0001.46
2022-05-07 23:29:00,,0809.8,5.00,0.00,29.4,28.3,00.0,38.2,31.4,08.7,0000.0,0007.56,0002.69,0001.46
2022-05-07 23:30:00,,0809.8,4.99,0.00,29.5,28.5,00.0,38.2,31.4,08.5,0000.0,0007.77,0002.69,0001.48
2022-05-07 23:31:00,,0809.8,5.00,0.00,29.5,28.7,00.0,38.2,31.5,08.0,0000.0,0007.86,0002.73,0001.48
2022-05-07 23:32:00,,0809.8,5.01,0.00,29.6,28.1,00.0,38.3,31.4,07.8,0000.0,0007.91,0002.75,0001.47
2022-05-07 23:33:00,,0809.9,5.00,0.00,29.4,25.9,00.0,38.3,30.9,07.9,0000.0,0007.77,0002.68,0001.48
2022-05-07 23:34:00,,0809.9,5.00,0.00,29.3,25.3,00.0,38.2,30.8,08.4,0000.0,0007.81,0002.67,0001.48
2022-05-07 23:35:00,,0809.9,5.00,0.00,29.3,25.8,00.0,38.2,30.8,09.1,0000.0,0007.83,0002.68,0001.48
2022-05-07 23:36:00,,0809.9,4.99,0.00,29.2,26.3,00.0,38.2,30.9,08.7,0000.0,0007.62,0002.74,0001.49
2022-05-07 23:37:00,,0809.8,4.99,0.00,29.2,26.8,00.0,38.2,31.0,08.5,0000.0,0007.49,0002.80,0001.48
2022-05-07 23:38:00,,0809.8,5.01,0.00,29.3,27.3,00.0,38.2,31.1,08.5,0000.0,0007.60,0002.86,0001.48
2022-05-07 23:39:00,,0809.8,4.99,0.00,29.3,27.6,00.0,38.2,31.2,08.4,0000.0,0007.65,0002.86,0001.47
2022-05-07 23:40:00,,0809.8,4.99,0.00,29.4,27.9,00.0,38.2,31.3,08.0,0000.0,0007.67,0002.88,0001.47
2022-05-07 23:41:00,,0809.9,4.99,0.00,29.4,28.2,00.0,38.2,31.4,07.7,0000.0,0007.31,0002.85,0001.46
2022-05-07 23:42:00,,0809.9,5.00,0.00,29.5,28.4,00.0,38.2,31.4,08.1,0000.0,0006.75,0002.88,0001.45
2022-05-07 23:43:00,,0809.9,5.01,0.00,29.5,28.6,00.0,38.2,31.5,08.4,0000.0,0006.56,0002.84,0001.44
2022-05-07 23:44:00,,0809.9,5.01,0.00,29.5,27.4,00.0,38.3,31.2,08.6,0000.0,0007.22,0002.85,0001.44
2022-05-07 23:45:00,,0809.8,5.00,0.00,29.4,25.5,00.0,38.3,30.8,08.1,0000.0,0008.27,0002.80,0001.43
2022-05-07 23:46:00,,0809.8,5.00,0.00,29.3,25.4,00.0,38.2,30.8,08.3,0000.0,0008.44,0002.78,0001.42
2022-05-07 23:47:00,,0809.7,5.00,0.00,29.2,25.9,00.0,38.2,30.8,08.4,0000.0,0008.46,0002.85,0001.43
2022-05-07 23:48:00,,0809.7,5.00,0.00,29.2,26.4,00.0,38.2,30.9,08.0,0000.0,0008.25,0002.84,0001.44
2022-05-07 23:49:00,,0809.8,5.01,0.00,29.2,26.9,00.0,38.1,31.0,08.1,0000.0,0008.30,0002.80,0001.44
2022-05-07 23:50:00,,0809.7,4.98,0.00,29.3,27.3,00.0,38.1,31.1,08.1,0000.0,0008.88,0002.75,0001.44
2022-05-07 23:51:00,,0809.7,5.00,0.00,29.3,27.7,00.0,38.1,31.2,07.8,0000.0,0008.90,0002.80,0001.46
2022-05-07 23:52:00,,0809.8,5.01,0.00,29.4,28.0,00.0,38.2,31.3,08.0,0000.0,0008.88,0002.80,0001.47
2022-05-07 23:53:00,,0809.9,5.02,0.00,29.4,28.2,00.0,38.2,31.3,08.9,0000.0,0009.45,0002.80,0001.48
2022-05-07 23:54:00,,0809.9,5.00,0.00,29.5,28.4,00.0,38.2,31.4,09.0,0000.0,0009.61,0002.84,0001.47
2022-05-07 23:55:00,,0809.9,5.00,0.00,29.5,28.5,00.0,38.2,31.4,08.9,0000.0,0009.42,0002.95,0001.46
2022-05-07 23:56:00,,0809.9,4.99,0.00,29.5,26.8,00.0,38.2,31.0,09.1,0000.0,0008.94,0003.08,0001.46
2022-05-07 23:57:00,,0809.8,5.01,0.00,29.3,25.3,00.0,38.2,30.7,08.8,0000.0,0008.73,0003.06,0001.46
2022-05-07 23:58:00,,0809.8,5.01,0.00,29.2,25.5,00.0,38.2,30.8,08.6,0000.0,0008.72,0003.06,0001.45
2022-05-07 23:59:00,,0809.7,4.99,0.00,29.2,26.0,00.0,38.2,30.8,09.4,0000.0,0009.00,0003.09,0001.43
