Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-24 18:00:00,,0830.5,4.99,0.00,22.3,21.2,00.0,31.0,24.1,12.0,0000.0,0001.42,0001.09,0000.98
2022-12-24 18:01:00,,0830.5,4.97,0.00,22.3,21.2,00.0,31.0,24.1,12.1,0000.0,0001.63,0001.26,0001.16
2022-12-24 18:02:00,,0830.5,5.00,0.00,22.3,21.2,00.0,31.1,24.1,12.2,0000.0,0001.81,0001.40,0001.29
2022-12-24 18:03:00,,0830.5,5.02,0.00,22.3,21.2,00.0,31.1,24.2,12.3,0000.0,0002.04,0001.61,0001.47
2022-12-24 18:04:00,,0830.5,5.01,0.00,22.4,21.3,00.0,31.1,24.2,12.4,0000.0,0002.26,0001.80,0001.66
2022-12-24 18:05:00,,0830.5,4.98,0.00,22.4,21.3,00.0,31.1,24.2,12.2,0000.0,0002.45,0001.96,0001.82
2022-12-24 18:06:00,,0830.3,4.97,0.00,22.4,21.3,00.0,31.1,24.2,12.2,0000.0,0002.66,0002.13,0001.99
2022-12-24 18:07:00,,0830.4,5.02,0.00,22.4,21.3,00.0,31.1,24.2,12.6,0000.0,0002.95,0002.37,0002.22
2022-12-24 18:08:00,,0830.4,5.03,0.00,22.4,21.3,00.0,31.1,24.2,12.3,0000.0,0003.27,0002.60,0002.44
2022-12-24 18:09:00,,0830.4,5.00,0.00,22.4,21.4,00.0,31.2,24.2,12.0,0000.0,0003.38,0002.69,0002.54
2022-12-24 18:10:00,,0830.5,4.97,0.00,22.5,21.4,00.0,31.2,24.3,11.8,0000.0,0003.35,0002.69,0002.54
2022-12-24 18:11:00,,0830.4,4.97,0.00,22.5,21.4,00.0,31.2,24.2,11.8,0000.0,0003.31,0002.66,0002.51
2022-12-24 18:12:00,,0830.5,5.02,0.00,22.5,21.4,00.0,31.2,24.2,11.8,0000.0,0003.26,0002.62,0002.46
2022-12-24 18:13:00,,0830.5,5.01,0.00,22.5,21.4,00.0,31.2,24.3,12.0,0000.0,0003.37,0002.66,0002.47
2022-12-24 18:14:00,,0830.4,4.98,0.00,22.5,21.4,00.0,31.2,24.3,12.2,0000.0,0003.33,0002.62,0002.45
2022-12-24 18:15:00,,0830.4,4.96,0.00,22.5,21.5,00.0,31.2,24.3,12.1,0000.0,0003.50,0002.59,0002.39
2022-12-24 18:16:00,,0830.4,5.03,0.00,22.6,21.5,00.0,31.3,24.3,12.0,0000.0,0004.05,0002.63,0002.39
2022-12-24 18:17:00,,0830.4,5.02,0.00,22.6,21.5,00.0,31.3,24.3,12.1,0000.0,0004.15,0002.67,0002.42
2022-12-24 18:18:00,,0830.3,5.01,0.00,22.6,21.5,00.0,31.3,24.4,12.0,0000.0,0004.07,0002.60,0002.35
2022-12-24 18:19:00,,0830.2,4.97,0.00,22.6,21.6,00.0,31.3,24.4,12.1,0000.0,0003.88,0002.47,0002.22
2022-12-24 18:20:00,,0830.2,4.97,0.00,22.6,21.6,00.0,31.3,24.4,11.9,0000.0,0003.77,0002.34,0002.09
2022-12-24 18:21:00,,0830.3,5.02,0.00,22.6,21.6,00.0,31.3,24.4,11.9,0000.0,0004.28,0002.18,0001.95
2022-12-24 18:22:00,,0830.3,5.02,0.00,22.7,21.6,00.0,31.4,24.4,11.9,0000.0,0004.56,0002.07,0001.84
2022-12-24 18:23:00,,0830.4,5.00,0.00,22.7,21.6,00.0,31.4,24.5,11.8,0000.0,0004.50,0002.00,0001.79
2022-12-24 18:24:00,,0830.4,4.96,0.00,22.7,21.6,00.0,31.4,24.5,11.9,0000.0,0004.44,0001.96,0001.76
2022-12-24 18:25:00,,0830.3,4.99,0.00,22.7,21.6,00.0,31.4,24.5,11.9,0000.0,0004.37,0001.91,0001.71
2022-12-24 18:26:00,,0830.3,5.02,0.00,22.7,21.7,00.0,31.4,24.5,11.9,0000.0,0004.08,0001.79,0001.62
2022-12-24 18:27:00,,0830.2,5.03,0.00,22.7,21.7,00.0,31.4,24.5,11.9,0000.0,0003.38,0001.64,0001.51
2022-12-24 18:28:00,,0830.2,4.97,0.00,22.8,21.7,00.0,31.5,24.6,12.1,0000.0,0003.16,0001.50,0001.38
2022-12-24 18:29:00,,0830.2,4.98,0.00,22.8,21.7,00.0,31.5,24.7,12.0,0000.0,0003.07,0001.42,0001.31
2022-12-24 18:30:00,,0830.2,5.02,0.00,22.8,21.7,00.0,31.5,24.6,11.9,0000.0,0003.06,0001.40,0001.28
2022-12-24 18:31:00,,0830.2,5.01,0.00,22.8,21.7,00.0,31.5,24.6,12.0,0000.0,0003.03,0001.39,0001.27
2022-12-24 18:32:00,,0830.3,4.97,0.00,22.8,21.7,00.0,31.5,24.6,12.0,0000.0,0002.53,0001.40,0001.28
2022-12-24 18:33:00,,0830.2,4.97,0.00,22.8,21.8,00.0,31.5,24.6,12.0,0000.0,0001.98,0001.42,0001.26
2022-12-24 18:34:00,,0830.2,5.02,0.00,22.8,21.8,00.0,31.5,24.7,11.9,0000.0,0001.86,0001.36,0001.21
2022-12-24 18:35:00,,0830.2,5.02,0.00,22.9,21.8,00.0,31.5,24.6,11.8,0000.0,0001.90,0001.25,0001.11
2022-12-24 18:36:00,,0830.1,4.98,0.00,22.9,21.9,00.0,31.6,24.6,11.8,0000.0,0003.21,0001.16,0001.02
2022-12-24 18:37:00,,0830.2,4.97,0.00,22.9,21.9,00.0,31.6,24.7,11.8,0000.0,0003.15,0001.11,0000.97
2022-12-24 18:38:00,,0830.2,5.03,0.00,22.9,21.9,00.0,31.6,24.7,11.8,0000.0,0003.11,0001.08,0000.93
2022-12-24 18:39:00,,0830.1,5.02,0.00,22.9,21.9,00.0,31.6,24.8,11.8,0000.0,0003.08,0001.05,0000.89
2022-12-24 18:40:00,,0830.2,5.00,0.00,23.0,22.0,00.0,31.6,24.8,11.8,0000.0,0003.10,0000.98,0000.81
2022-12-24 18:41:00,,0830.2,4.95,0.00,23.0,22.0,00.0,31.6,24.9,11.8,0000.0,0003.01,0000.89,0000.72
2022-12-24 18:42:00,,0830.2,5.02,0.00,23.0,22.0,00.0,31.7,24.9,11.8,0000.0,0002.99,0000.85,0000.65
2022-12-24 18:43:00,,0830.1,5.03,0.00,23.0,22.1,00.0,31.7,24.9,11.8,0000.0,0002.91,0000.79,0000.59
2022-12-24 18:44:00,,0830.1,4.99,0.00,23.1,22.1,00.0,31.7,24.9,11.9,0000.0,0002.79,0000.71,0000.54
2022-12-24 18:45:00,,0830.1,4.96,0.00,23.1,22.1,00.0,31.7,25.0,12.0,0000.0,0002.75,0000.68,0000.50
2022-12-24 18:46:00,,0830.1,5.05,0.00,23.1,22.2,00.0,31.7,25.0,12.3,0000.0,0002.55,0000.68,0000.51
2022-12-24 18:47:00,,0830.1,5.03,0.00,23.1,22.2,00.0,31.8,25.0,12.5,0000.0,0001.11,0000.67,0000.51
2022-12-24 18:48:00,,0830.1,4.96,0.00,23.2,22.2,00.0,31.8,25.0,12.4,0000.0,0001.15,0000.69,0000.52
2022-12-24 18:49:00,,0830.1,5.00,0.00,23.2,22.3,00.0,31.8,25.0,12.2,0000.0,0001.16,0000.70,0000.53
2022-12-24 18:50:00,,0830.1,5.02,0.00,23.2,22.3,00.0,31.8,25.1,12.0,0000.0,0001.15,0000.70,0000.54
2022-12-24 18:51:00,,0830.1,5.02,0.00,23.2,22.3,00.0,31.8,25.1,11.8,0000.0,0001.03,0000.69,0000.55
2022-12-24 18:52:00,,0830.1,4.97,0.00,23.2,22.3,00.0,31.9,25.1,11.8,0000.0,0001.69,0000.68,0000.55
2022-12-24 18:53:00,,0830.1,4.97,0.00,23.3,22.3,00.0,31.9,25.1,11.8,0000.0,0001.61,0000.63,0000.55
2022-12-24 18:54:00,,0830.1,5.02,0.00,23.3,22.3,00.0,31.9,25.1,11.8,0000.0,0001.56,0000.61,0000.54
2022-12-24 18:55:00,,0830.1,5.03,0.00,23.3,22.3,00.0,31.9,25.1,11.6,0000.0,0001.53,0000.60,0000.54
2022-12-24 18:56:00,,0830.1,5.00,0.00,23.3,22.3,00.0,32.0,25.1,11.7,0000.0,0001.51,0000.58,0000.53
2022-12-24 18:57:00,,0830.1,4.98,0.00,23.3,22.4,00.0,32.0,25.1,11.8,0000.0,0001.48,0000.56,0000.51
2022-12-24 18:58:00,,0830.2,5.03,0.00,23.4,22.4,00.0,32.0,25.1,11.7,0000.0,0001.47,0000.54,0000.48
2022-12-24 18:59:00,,0830.1,5.01,0.00,23.4,22.4,00.0,32.0,25.1,11.7,0000.0,0001.41,0000.50,0000.45
