Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-12 10:00:00,,0801.5,5.00,0.00,26.1,25.1,00.0,35.0,27.9,11.8,0000.0,0025.73,0005.88,0002.27
2022-04-12 10:01:00,,0801.4,5.02,0.00,26.1,25.1,00.0,35.0,27.9,11.8,0000.0,0025.76,0005.90,0002.30
2022-04-12 10:02:00,,0801.4,4.99,0.00,26.1,25.1,00.0,35.0,27.9,11.8,0000.0,0025.15,0005.96,0002.31
2022-04-12 10:03:00,,0801.4,4.99,0.00,26.0,25.1,00.0,35.0,27.9,11.7,0000.0,0024.23,0005.93,0002.33
2022-04-12 10:04:00,,0801.4,5.02,0.00,26.0,25.1,00.0,35.0,27.9,11.5,0000.0,0023.15,0005.96,0002.32
2022-04-12 10:05:00,,0801.4,5.01,0.00,26.1,25.1,00.0,35.0,27.9,11.4,0000.0,0023.18,0005.98,0002.31
2022-04-12 10:06:00,,0801.5,4.98,0.00,26.1,25.1,00.0,35.0,27.9,11.7,0000.0,0023.36,0006.01,0002.31
2022-04-12 10:07:00,,0801.5,5.01,0.00,26.0,25.1,00.0,35.0,27.8,11.7,0000.0,0024.03,0006.09,0002.32
2022-04-12 10:08:00,,0801.5,5.01,0.00,26.0,25.0,00.0,35.0,27.7,11.6,0000.0,0023.84,0006.10,0002.35
2022-04-12 10:09:00,,0801.4,4.99,0.00,25.9,25.0,00.0,35.0,27.7,11.5,0000.0,0022.56,0006.10,0002.34
2022-04-12 10:10:00,,0801.4,4.99,0.00,25.9,24.9,00.0,35.0,27.6,11.5,0000.0,0022.79,0006.12,0002.33
2022-04-12 10:11:00,,0801.4,5.01,0.00,25.9,24.9,00.0,35.0,27.6,11.5,0000.0,0023.20,0006.12,0002.31
2022-04-12 10:12:00,,0801.4,4.99,0.00,25.9,24.9,00.0,34.9,27.7,11.3,0000.0,0023.35,0006.09,0002.30
2022-04-12 10:13:00,,0801.3,5.01,0.00,25.9,24.9,00.0,34.9,27.7,11.2,0000.0,0023.34,0006.07,0002.32
2022-04-12 10:14:00,,0801.2,5.00,0.00,25.9,24.9,00.0,34.9,27.7,11.1,0000.0,0023.30,0006.06,0002.34
2022-04-12 10:15:00,,0801.3,4.99,0.00,25.9,24.9,00.0,34.9,27.7,11.1,0000.0,0024.66,0006.03,0002.35
2022-04-12 10:16:00,,0801.4,5.01,0.00,25.9,24.9,00.0,34.9,27.7,11.2,0000.0,0024.88,0006.00,0002.36
2022-04-12 10:17:00,,0801.4,4.98,0.00,25.9,24.9,00.0,34.9,27.7,11.2,0000.0,0024.41,0006.05,0002.37
2022-04-12 10:18:00,,0801.4,5.00,0.00,25.9,24.9,00.0,34.9,27.7,11.2,0000.0,0024.48,0006.06,0002.38
2022-04-12 10:19:00,,0801.4,5.00,0.00,25.8,24.9,00.0,34.9,27.7,11.2,0000.0,0024.77,0006.05,0002.39
2022-04-12 10:20:00,,0801.4,5.01,0.00,25.8,24.9,00.0,34.9,27.7,11.1,0000.0,0025.03,0006.06,0002.39
2022-04-12 10:21:00,,0801.4,5.00,0.00,25.8,24.9,00.0,34.9,27.6,11.2,0000.0,0025.39,0006.09,0002.39
2022-04-12 10:22:00,,0801.3,5.00,0.00,25.8,24.8,00.0,34.9,27.6,11.5,0000.0,0025.24,0006.12,0002.41
2022-04-12 10:23:00,,0801.4,5.00,0.00,25.8,24.8,00.0,34.8,27.6,11.5,0000.0,0024.27,0006.19,0002.43
2022-04-12 10:24:00,,0801.3,4.99,0.00,25.8,24.8,00.0,34.8,27.5,11.3,0000.0,0025.09,0006.25,0002.42
2022-04-12 10:25:00,,0801.4,4.99,0.00,25.7,24.8,00.0,34.8,27.5,11.3,0000.0,0025.86,0006.24,0002.40
2022-04-12 10:26:00,,0801.3,5.00,0.00,25.7,24.7,00.0,34.8,27.5,11.3,0000.0,0024.71,0006.25,0002.40
2022-04-12 10:27:00,,0801.3,5.02,0.00,25.7,24.7,00.0,34.8,27.5,11.4,0000.0,0023.74,0006.30,0002.41
2022-04-12 10:28:00,,0801.3,4.99,0.00,25.7,24.7,00.0,34.8,27.4,11.8,0000.0,0024.06,0006.30,0002.40
2022-04-12 10:29:00,,0801.2,5.01,0.00,25.6,24.6,00.0,34.7,27.4,12.0,0000.0,0023.19,0006.31,0002.38
2022-04-12 10:30:00,,0801.2,4.98,0.00,25.6,24.6,00.0,34.7,27.3,11.9,0000.0,0023.78,0006.37,0002.36
2022-04-12 10:31:00,,0801.3,5.02,0.00,25.6,24.6,00.0,34.7,27.3,11.9,0000.0,0023.48,0006.41,0002.36
2022-04-12 10:32:00,,0801.2,5.00,0.00,25.5,24.5,00.0,34.7,27.3,12.1,0000.0,0022.68,0006.32,0002.35
2022-04-12 10:33:00,,0801.3,5.00,0.00,25.5,24.5,00.0,34.7,27.2,12.1,0000.0,0023.44,0006.30,0002.36
2022-04-12 10:34:00,,0801.3,4.98,0.00,25.4,24.4,00.0,34.6,27.1,11.9,0000.0,0023.84,0006.26,0002.35
2022-04-12 10:35:00,,0801.3,5.01,0.00,25.4,24.4,00.0,34.6,27.1,12.0,0000.0,0023.30,0006.21,0002.34
2022-04-12 10:36:00,,0801.3,5.00,0.00,25.3,24.3,00.0,34.6,27.0,12.1,0000.0,0025.05,0006.26,0002.35
2022-04-12 10:37:00,,0801.3,4.99,0.00,25.3,24.3,00.0,34.6,27.0,12.2,0000.0,0025.67,0006.27,0002.35
2022-04-12 10:38:00,,0801.2,5.01,0.00,25.3,24.3,00.0,34.5,27.0,12.3,0000.0,0026.66,0006.20,0002.35
2022-04-12 10:39:00,,0801.2,4.98,0.00,25.3,24.2,00.0,34.5,27.0,12.2,0000.0,0026.83,0006.15,0002.36
2022-04-12 10:40:00,,0801.2,5.02,0.00,25.3,24.2,00.0,34.5,27.0,12.1,0000.0,0027.61,0006.16,0002.38
2022-04-12 10:41:00,,0801.2,4.99,0.00,25.2,24.2,00.0,34.5,27.0,12.0,0000.0,0026.66,0006.12,0002.39
2022-04-12 10:42:00,,0801.2,5.01,0.00,25.2,24.2,00.0,34.4,27.0,12.0,0000.0,0025.96,0006.06,0002.40
2022-04-12 10:43:00,,0801.2,5.02,0.00,25.2,24.2,00.0,34.4,27.0,12.0,0000.0,0027.53,0006.18,0002.45
2022-04-12 10:44:00,,0801.2,4.99,0.00,25.2,24.2,00.0,34.4,27.0,12.0,0000.0,0028.10,0006.18,0002.45
2022-04-12 10:45:00,,0801.2,4.99,0.00,25.2,24.3,00.0,34.4,27.0,12.1,0000.0,0027.44,0006.12,0002.44
2022-04-12 10:46:00,,0801.2,5.01,0.00,25.2,24.3,00.0,34.4,27.0,12.1,0000.0,0027.40,0006.09,0002.45
2022-04-12 10:47:00,,0801.1,5.00,0.00,25.2,24.3,00.0,34.3,27.1,11.9,0000.0,0025.91,0006.04,0002.44
2022-04-12 10:48:00,,0801.2,5.00,0.00,25.2,24.3,00.0,34.3,27.0,11.9,0000.0,0026.16,0005.99,0002.46
2022-04-12 10:49:00,,0801.2,4.99,0.00,25.2,24.3,00.0,34.3,27.0,12.0,0000.0,0025.50,0006.06,0002.49
2022-04-12 10:50:00,,0801.2,5.01,0.00,25.2,24.3,00.0,34.3,27.0,11.9,0000.0,0025.99,0006.08,0002.49
2022-04-12 10:51:00,,0801.2,5.00,0.00,25.2,24.4,00.0,34.3,27.1,11.9,0000.0,0025.55,0006.07,0002.50
2022-04-12 10:52:00,,0801.2,4.99,0.00,25.3,24.4,00.0,34.3,27.1,11.9,0000.0,0026.02,0006.05,0002.49
2022-04-12 10:53:00,,0801.2,5.01,0.00,25.3,24.4,00.0,34.3,27.1,12.0,0000.0,0027.36,0006.03,0002.49
2022-04-12 10:54:00,,0801.2,5.00,0.00,25.3,24.4,00.0,34.3,27.2,11.9,0000.0,0026.83,0005.97,0002.45
2022-04-12 10:55:00,,0801.2,5.00,0.00,25.3,24.4,00.0,34.3,27.1,11.9,0000.0,0025.76,0005.97,0002.46
2022-04-12 10:56:00,,0801.2,4.99,0.00,25.3,24.4,00.0,34.3,27.1,11.8,0000.0,0026.68,0006.10,0002.47
2022-04-12 10:57:00,,0801.1,5.01,0.00,25.2,24.4,00.0,34.3,27.1,11.8,0000.0,0027.91,0006.20,0002.51
2022-04-12 10:58:00,,0801.1,4.99,0.00,25.2,24.3,00.0,34.3,27.1,11.8,0000.0,0028.05,0006.20,0002.51
2022-04-12 10:59:00,,0801.1,5.01,0.00,25.2,24.3,00.0,34.3,27.0,11.8,0000.0,0027.75,0006.20,0002.51
