Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-17 02:00:00,,0813.5,5.00,0.00,23.2,21.9,00.0,32.1,25.0,12.3,-001.7,0012.71,0008.92,0008.30
2023-01-17 02:01:00,,0813.6,5.00,0.00,23.3,21.9,00.0,32.1,25.1,12.2,-001.8,0012.59,0008.88,0008.28
2023-01-17 02:02:00,,0813.5,5.00,0.00,23.3,21.9,00.0,32.1,25.1,12.2,-001.5,0012.68,0008.90,0008.28
2023-01-17 02:03:00,,0813.5,5.00,0.00,23.3,21.9,00.0,32.1,25.1,12.2,-001.5,0012.62,0008.92,0008.28
2023-01-17 02:04:00,,0813.6,5.00,0.00,23.3,21.9,00.0,32.1,25.1,12.3,-000.7,0012.25,0008.89,0008.29
2023-01-17 02:05:00,,0813.6,4.99,0.00,23.2,21.8,00.0,32.1,25.1,12.4,-000.9,0012.37,0008.92,0008.31
2023-01-17 02:06:00,,0813.6,4.99,0.00,23.2,21.7,00.0,32.1,25.0,12.7,-000.6,0012.38,0008.95,0008.35
2023-01-17 02:07:00,,0813.6,5.00,0.00,23.2,21.6,00.0,32.1,25.0,13.1,-001.0,0012.58,0009.04,0008.43
2023-01-17 02:08:00,,0813.5,5.00,0.00,23.2,21.5,00.0,32.1,25.0,13.2,-002.0,0013.20,0009.17,0008.54
2023-01-17 02:09:00,,0813.5,5.00,0.00,23.2,21.6,00.0,32.1,24.9,13.2,-002.0,0013.45,0009.31,0008.68
2023-01-17 02:10:00,,0813.5,5.00,0.00,23.2,21.6,00.0,32.1,25.0,12.9,-001.3,0013.52,0009.44,0008.81
2023-01-17 02:11:00,,0813.5,4.99,0.00,23.2,21.6,00.0,32.0,24.9,13.0,-000.9,0013.76,0009.60,0008.97
2023-01-17 02:12:00,,0813.5,4.99,0.00,23.1,21.5,00.0,32.0,24.9,12.9,-000.6,0014.02,0009.75,0009.12
2023-01-17 02:13:00,,0813.5,5.00,0.00,23.1,21.6,00.0,32.0,24.9,12.9,-000.7,0014.13,0009.85,0009.25
2023-01-17 02:14:00,,0813.5,5.00,0.00,23.1,21.6,00.0,32.0,24.9,12.6,0000.8,0014.19,0009.91,0009.34
2023-01-17 02:15:00,,0813.5,4.99,0.00,23.1,21.7,00.0,32.0,24.9,12.6,0000.6,0014.51,0010.04,0009.44
2023-01-17 02:16:00,,0813.6,4.99,0.00,23.1,21.7,00.0,32.0,24.9,12.8,0000.5,0015.00,0010.18,0009.55
2023-01-17 02:17:00,,0813.6,5.00,0.00,23.1,21.7,00.0,32.0,24.9,13.0,-000.0,0015.41,0010.30,0009.67
2023-01-17 02:18:00,,0813.6,5.00,0.00,23.1,21.7,00.0,32.0,24.9,12.9,0000.4,0015.54,0010.25,0009.66
2023-01-17 02:19:00,,0813.6,4.99,0.00,23.1,21.7,00.0,32.0,24.8,12.6,0000.8,0015.60,0010.18,0009.60
2023-01-17 02:20:00,,0813.6,5.00,0.00,23.1,21.7,00.0,32.0,24.8,12.4,0000.9,0015.48,0010.03,0009.48
2023-01-17 02:21:00,,0813.6,4.99,0.00,23.1,21.7,00.0,32.0,24.9,12.3,0001.2,0015.46,0009.89,0009.35
2023-01-17 02:22:00,,0813.6,5.00,0.00,23.1,21.7,00.0,32.0,24.9,12.3,0001.1,0015.39,0009.71,0009.21
2023-01-17 02:23:00,,0813.6,5.01,0.00,23.1,21.7,00.0,32.0,24.9,12.3,0000.3,0015.72,0009.60,0009.11
2023-01-17 02:24:00,,0813.6,5.00,0.00,23.1,21.7,00.0,32.0,24.9,12.2,0000.3,0015.57,0009.51,0009.01
2023-01-17 02:25:00,,0813.6,5.01,0.00,23.1,21.7,00.0,32.0,24.8,12.2,-000.2,0015.41,0009.41,0008.92
2023-01-17 02:26:00,,0813.6,5.00,0.00,23.1,21.7,00.0,32.0,24.9,12.2,-000.6,0015.21,0009.33,0008.86
2023-01-17 02:27:00,,0813.6,5.00,0.00,23.1,21.7,00.0,32.0,24.9,12.1,-000.7,0015.39,0009.23,0008.76
2023-01-17 02:28:00,,0813.6,4.99,0.00,23.1,21.7,00.0,32.0,24.9,12.1,-000.3,0015.09,0009.02,0008.56
2023-01-17 02:29:00,,0813.6,5.01,0.00,23.1,21.7,00.0,32.0,24.9,12.1,0000.0,0014.72,0008.91,0008.43
2023-01-17 02:30:00,,0813.6,4.99,0.00,23.1,21.7,00.0,32.0,24.9,11.9,0000.0,0013.96,0008.77,0008.29
2023-01-17 02:31:00,,0813.6,4.98,0.00,23.1,21.7,00.0,32.0,24.9,11.7,0000.0,0013.48,0008.61,0008.13
2023-01-17 02:32:00,,0813.7,5.00,0.00,23.1,21.7,00.0,32.0,24.8,11.7,0000.0,0013.25,0008.46,0007.98
2023-01-17 02:33:00,,0813.6,5.00,0.00,23.1,21.7,00.0,32.0,24.8,11.8,0000.0,0012.88,0008.32,0007.84
2023-01-17 02:34:00,,0813.6,5.00,0.00,23.1,21.7,00.0,32.0,24.9,11.8,0000.0,0012.24,0008.18,0007.71
2023-01-17 02:35:00,,0813.6,5.00,0.00,23.1,21.7,00.0,32.0,24.9,11.8,0000.0,0012.30,0008.01,0007.59
2023-01-17 02:36:00,,0814.1,5.00,0.00,23.1,21.7,00.0,31.9,24.9,11.8,0000.0,0012.27,0007.91,0007.48
2023-01-17 02:37:00,,0814.0,4.99,0.00,23.1,21.7,00.0,32.0,24.9,12.0,0000.0,0012.15,0007.78,0007.37
2023-01-17 02:38:00,,0814.2,5.01,0.00,23.1,21.7,00.0,31.9,24.9,12.4,0000.0,0011.38,0007.70,0007.31
2023-01-17 02:39:00,,0814.3,4.97,0.00,23.1,21.6,00.0,31.9,24.9,12.5,0000.0,0011.32,0007.68,0007.29
2023-01-17 02:40:00,,0814.2,5.00,0.00,23.1,21.6,00.0,31.9,24.9,12.5,0000.0,0011.56,0007.64,0007.21
2023-01-17 02:41:00,,0814.3,4.99,0.00,23.0,21.6,00.0,31.9,24.9,12.6,0000.0,0011.48,0007.56,0007.13
2023-01-17 02:42:00,,0813.9,5.00,0.00,23.0,21.6,00.0,31.9,24.9,12.7,0000.0,0012.04,0007.67,0007.20
2023-01-17 02:43:00,,0814.1,4.99,0.00,23.0,21.6,00.0,31.9,24.9,12.6,0000.0,0012.35,0007.81,0007.33
2023-01-17 02:44:00,,0814.2,5.00,0.00,23.0,21.6,00.0,31.9,24.9,12.5,0000.0,0012.49,0007.92,0007.44
2023-01-17 02:45:00,,0814.2,4.99,0.00,23.0,21.6,00.0,31.9,24.9,12.4,0000.0,0012.61,0008.02,0007.50
2023-01-17 02:46:00,,0814.2,4.99,0.00,23.0,21.5,00.0,31.9,24.8,12.4,0000.0,0012.39,0008.09,0007.53
2023-01-17 02:47:00,,0814.3,5.01,0.00,23.0,21.3,00.0,31.9,24.7,12.2,0000.0,0012.44,0008.05,0007.51
2023-01-17 02:48:00,,0814.3,5.00,0.00,22.9,21.3,00.0,31.9,24.7,12.2,0000.0,0012.91,0008.01,0007.47
2023-01-17 02:49:00,,0814.3,5.00,0.00,22.9,21.4,00.0,31.9,24.7,12.1,0000.0,0012.81,0007.91,0007.39
2023-01-17 02:50:00,,0814.3,5.00,0.00,22.9,21.4,00.0,31.9,24.6,12.0,0000.0,0012.36,0007.77,0007.28
2023-01-17 02:51:00,,0814.3,5.01,0.00,22.9,21.4,00.0,31.9,24.7,11.9,0000.0,0012.28,0007.64,0007.17
2023-01-17 02:52:00,,0814.2,5.00,0.00,22.9,21.4,00.0,31.9,24.7,11.9,0000.0,0012.58,0007.58,0007.10
2023-01-17 02:53:00,,0814.3,4.98,0.00,22.9,21.4,00.0,31.8,24.7,11.9,0000.0,0012.01,0007.44,0006.96
2023-01-17 02:54:00,,0814.2,5.01,0.00,22.9,21.5,00.0,31.8,24.7,11.8,0000.0,0011.54,0007.19,0006.74
2023-01-17 02:55:00,,0814.2,5.00,0.00,22.9,21.5,00.0,31.8,24.7,12.1,0000.0,0011.56,0007.10,0006.61
2023-01-17 02:56:00,,0814.0,4.99,0.00,22.9,21.5,00.0,31.8,24.6,12.0,0000.0,0011.46,0006.98,0006.50
2023-01-17 02:57:00,,0814.2,5.00,0.00,22.9,21.5,00.0,31.8,24.6,12.2,0000.0,0011.57,0006.92,0006.43
2023-01-17 02:58:00,,0814.2,5.00,0.00,22.9,21.5,00.0,31.8,24.7,12.3,0000.0,0011.55,0006.99,0006.45
2023-01-17 02:59:00,,0814.2,4.99,0.00,22.9,21.5,00.0,31.8,24.7,12.4,0000.0,0011.15,0007.08,0006.49
