Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-30 01:00:00,SystemResetWarning,0823.1,5.00,000.00,024.9,023.0,000.0,033.7,026.3,016.5,0000.0,0010.10,0003.36,0001.73
2024-04-30 01:01:00,SystemResetWarning,0823.2,5.00,000.00,025.0,023.3,000.0,033.6,026.5,017.0,0000.0,0010.47,0003.34,0001.73
2024-04-30 01:02:00,SystemResetWarning,0823.2,4.98,000.00,025.0,023.6,000.0,033.6,026.7,017.3,0000.0,0010.11,0003.32,0001.72
2024-04-30 01:03:00,SystemResetWarning,0823.2,5.01,000.00,025.1,023.8,000.0,033.6,026.8,016.6,0000.0,0009.99,0003.34,0001.71
2024-04-30 01:04:00,SystemResetWarning,0823.2,5.01,000.00,025.1,024.0,000.0,033.6,026.9,016.5,0000.0,0009.64,0003.34,0001.70
2024-04-30 01:05:00,SystemResetWarning,0823.2,5.00,000.00,025.2,024.2,000.0,033.6,027.0,016.2,0000.0,0009.79,0003.33,0001.69
2024-04-30 01:06:00,SystemResetWarning,0823.2,5.00,000.00,025.2,024.3,000.0,033.6,027.1,016.5,0000.0,0009.78,0003.31,0001.68
2024-04-30 01:07:00,SystemResetWarning,0823.1,5.00,000.00,025.3,024.4,000.0,033.6,027.1,016.7,0000.0,0009.37,0003.31,0001.66
2024-04-30 01:08:00,SystemResetWarning,0823.1,5.00,000.00,025.3,024.6,000.0,033.6,027.2,016.6,0000.0,0009.09,0003.30,0001.66
2024-04-30 01:09:00,SystemResetWarning,0823.1,5.00,000.00,025.4,024.7,000.0,033.6,027.2,016.1,0000.0,0009.36,0003.29,0001.67
2024-04-30 01:10:00,SystemResetWarning,0823.1,5.00,000.00,025.4,024.7,000.0,033.6,027.3,015.9,0000.0,0009.79,0003.30,0001.67
2024-04-30 01:11:00,SystemResetWarning,0823.1,5.01,000.00,025.4,024.8,000.0,033.7,027.4,015.9,0000.0,0010.50,0003.30,0001.66
2024-04-30 01:12:00,SystemResetWarning,0823.0,5.01,000.00,025.5,024.9,000.0,033.7,027.4,015.7,0000.0,0010.71,0003.31,0001.64
2024-04-30 01:13:00,SystemResetWarning,0823.0,5.01,000.00,025.5,025.0,000.0,033.7,027.5,015.7,0000.0,0010.70,0003.30,0001.64
2024-04-30 01:14:00,SystemResetWarning,0823.0,4.99,000.00,025.6,025.0,000.0,033.8,027.5,016.6,0000.0,0010.78,0003.28,0001.64
2024-04-30 01:15:00,SystemResetWarning,0823.0,4.99,000.00,025.6,025.1,000.0,033.8,027.5,015.1,0000.0,0010.74,0003.25,0001.63
2024-04-30 01:16:00,SystemResetWarning,0823.0,5.00,000.00,025.7,025.1,000.0,033.8,027.6,014.2,0000.0,0010.63,0003.26,0001.63
2024-04-30 01:17:00,SystemResetWarning,0823.1,5.01,000.00,025.7,025.2,000.0,033.9,027.6,014.4,0000.0,0010.39,0003.26,0001.64
2024-04-30 01:18:00,SystemResetWarning,0823.1,5.00,000.00,025.8,025.2,000.0,033.9,027.6,014.1,0000.0,0010.40,0003.28,0001.65
2024-04-30 01:19:00,SystemResetWarning,0823.1,5.01,000.00,025.8,025.2,000.0,033.9,027.7,014.0,0000.0,0010.28,0003.29,0001.66
2024-04-30 01:20:00,SystemResetWarning,0823.1,5.01,000.00,025.8,025.3,000.0,034.0,027.7,013.9,0000.0,0010.12,0003.26,0001.65
2024-04-30 01:21:00,SystemResetWarning,0823.1,5.00,000.00,025.9,025.3,000.0,034.0,027.8,013.9,0000.0,0009.66,0003.27,0001.63
2024-04-30 01:22:00,SystemResetWarning,0823.2,4.98,000.00,025.8,024.5,000.0,034.1,027.2,014.7,0000.0,0009.09,0003.30,0001.66
2024-04-30 01:23:00,SystemResetWarning,0823.0,5.01,000.00,025.4,022.5,000.0,034.1,026.1,016.3,0000.0,0008.12,0003.30,0001.67
2024-04-30 01:24:00,SystemResetWarning,0823.0,5.02,000.00,025.1,022.3,000.0,034.0,025.9,016.0,0000.0,0008.26,0003.32,0001.68
2024-04-30 01:25:00,SystemResetWarning,0823.1,4.99,000.00,025.0,022.6,000.0,033.9,026.0,017.2,0000.0,0008.20,0003.29,0001.67
2024-04-30 01:26:00,SystemResetWarning,0823.1,5.00,000.00,025.0,022.9,000.0,033.8,026.4,017.6,0000.0,0008.18,0003.31,0001.69
2024-04-30 01:27:00,SystemResetWarning,0823.1,5.01,000.00,025.0,023.2,000.0,033.7,026.6,017.9,0000.0,0008.14,0003.32,0001.69
2024-04-30 01:28:00,SystemResetWarning,0823.1,4.99,000.00,025.1,023.5,000.0,033.7,026.7,018.2,0000.0,0008.07,0003.30,0001.68
2024-04-30 01:29:00,SystemResetWarning,0823.1,4.99,000.00,025.1,023.8,000.0,033.7,026.8,018.4,0000.0,0008.07,0003.28,0001.67
2024-04-30 01:30:00,SystemResetWarning,0823.0,5.00,000.00,025.1,024.0,000.0,033.6,026.9,018.5,0000.0,0008.04,0003.26,0001.67
2024-04-30 01:31:00,SystemResetWarning,0823.1,5.01,000.00,025.2,024.1,000.0,033.6,027.0,018.2,0000.0,0008.29,0003.27,0001.69
2024-04-30 01:32:00,SystemResetWarning,0823.0,5.01,000.00,025.2,024.3,000.0,033.6,027.1,018.4,0000.0,0007.83,0003.27,0001.70
2024-04-30 01:33:00,SystemResetWarning,0823.1,5.00,000.00,025.3,024.4,000.0,033.7,027.1,018.6,0000.0,0007.92,0003.26,0001.69
2024-04-30 01:34:00,SystemResetWarning,0823.3,4.99,000.00,025.3,024.5,000.0,033.7,027.2,018.5,0000.0,0008.04,0003.29,0001.70
2024-04-30 01:35:00,SystemResetWarning,0823.1,5.00,000.00,025.4,024.6,000.0,033.7,027.2,018.4,0000.0,0007.93,0003.28,0001.71
2024-04-30 01:36:00,SystemResetWarning,0823.2,5.01,000.00,025.4,024.7,000.0,033.7,027.3,018.7,0000.0,0008.31,0003.32,0001.74
2024-04-30 01:37:00,SystemResetWarning,0823.2,5.00,000.00,025.5,024.8,000.0,033.7,027.3,018.7,0000.0,0008.88,0003.33,0001.75
2024-04-30 01:38:00,SystemResetWarning,0823.2,5.01,000.00,025.5,024.8,000.0,033.8,027.4,017.4,0000.0,0008.81,0003.31,0001.75
2024-04-30 01:39:00,SystemResetWarning,0823.2,5.00,000.00,025.5,024.9,000.0,033.8,027.4,016.9,0000.0,0008.96,0003.35,0001.76
2024-04-30 01:40:00,SystemResetWarning,0823.1,5.00,000.00,025.6,025.0,000.0,033.8,027.5,017.0,0000.0,0009.01,0003.36,0001.78
2024-04-30 01:41:00,SystemResetWarning,0823.1,4.99,000.00,025.6,025.0,000.0,033.8,027.5,016.7,0000.0,0008.98,0003.37,0001.78
2024-04-30 01:42:00,SystemResetWarning,0823.2,5.00,000.00,025.7,025.1,000.0,033.9,027.6,016.5,0000.0,0009.33,0003.34,0001.78
2024-04-30 01:43:00,SystemResetWarning,0823.1,5.00,000.00,025.7,025.1,000.0,033.9,027.6,017.4,0000.0,0009.52,0003.33,0001.79
2024-04-30 01:44:00,SystemResetWarning,0823.1,5.00,000.00,025.7,025.1,000.0,033.9,027.6,017.7,0000.0,0009.26,0003.30,0001.80
2024-04-30 01:45:00,SystemResetWarning,0823.1,5.00,000.00,025.8,025.2,000.0,034.0,027.6,017.9,0000.0,0009.03,0003.25,0001.78
2024-04-30 01:46:00,SystemResetWarning,0823.2,5.00,000.00,025.8,025.2,000.0,034.0,027.7,018.1,0000.0,0008.97,0003.28,0001.78
2024-04-30 01:47:00,SystemResetWarning,0823.2,5.00,000.00,025.8,025.2,000.0,034.0,027.7,018.2,0000.0,0008.68,0003.26,0001.78
2024-04-30 01:48:00,SystemResetWarning,0823.2,5.00,000.00,025.9,025.3,000.0,034.1,027.7,017.6,0000.0,0008.21,0003.27,0001.79
2024-04-30 01:49:00,SystemResetWarning,0823.2,5.01,000.00,025.9,025.3,000.0,034.1,027.8,017.2,0000.0,0008.30,0003.29,0001.79
2024-04-30 01:50:00,SystemResetWarning,0823.3,5.00,000.00,025.9,025.3,000.0,034.1,027.8,016.9,0000.0,0008.33,0003.26,0001.79
2024-04-30 01:51:00,SystemResetWarning,0823.3,5.00,000.00,025.9,025.3,000.0,034.1,027.8,016.5,0000.0,0008.88,0003.23,0001.78
2024-04-30 01:52:00,SystemResetWarning,0823.3,5.00,000.00,026.0,025.1,000.0,034.2,027.7,016.3,0000.0,0009.10,0003.26,0001.77
2024-04-30 01:53:00,SystemResetWarning,0823.2,5.00,000.00,025.7,023.0,000.0,034.2,026.5,016.6,0000.0,0008.75,0003.32,0001.78
2024-04-30 01:54:00,SystemResetWarning,0823.1,5.01,000.00,025.2,022.2,000.0,034.2,025.9,017.3,0000.0,0008.27,0003.35,0001.76
2024-04-30 01:55:00,SystemResetWarning,0823.1,5.01,000.00,025.0,022.4,000.0,034.1,025.9,017.2,0000.0,0008.36,0003.37,0001.77
2024-04-30 01:56:00,SystemResetWarning,0823.2,5.01,000.00,025.0,022.7,000.0,033.9,026.2,016.9,0000.0,0008.44,0003.37,0001.78
2024-04-30 01:57:00,SystemResetWarning,0823.3,5.00,000.00,025.0,023.0,000.0,033.8,026.4,016.6,0000.0,0008.44,0003.35,0001.77
2024-04-30 01:58:00,SystemResetWarning,0823.3,5.00,000.00,025.1,023.3,000.0,033.8,026.7,016.5,0000.0,0008.30,0003.31,0001.76
2024-04-30 01:59:00,SystemResetWarning,0823.3,5.00,000.00,025.1,023.6,000.0,033.8,026.8,016.1,0000.0,0008.03,0003.25,0001.73
