Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-17 08:00:00,,0822.4,5.00,0.00,30.1,28.9,00.0,39.1,31.8,12.7,0000.0,0011.72,0004.48,0003.16
2022-05-17 08:01:00,,0822.3,5.00,0.00,30.1,28.9,00.0,39.1,31.9,12.7,0000.0,0011.74,0004.43,0003.16
2022-05-17 08:02:00,,0822.3,5.01,0.00,30.1,28.9,00.0,39.1,31.9,12.6,0000.0,0011.92,0004.45,0003.18
2022-05-17 08:03:00,,0822.3,4.99,0.00,30.1,28.9,00.0,39.1,31.9,12.6,0000.0,0011.99,0004.46,0003.18
2022-05-17 08:04:00,,0822.3,5.00,0.00,30.1,28.9,00.0,39.1,31.9,12.5,0000.0,0013.40,0004.44,0003.18
2022-05-17 08:05:00,,0822.3,5.00,0.00,30.1,28.9,00.0,39.1,31.9,12.3,0000.0,0014.21,0004.44,0003.18
2022-05-17 08:06:00,,0822.3,5.00,0.00,30.1,28.9,00.0,39.1,31.9,12.3,0000.0,0014.39,0004.46,0003.19
2022-05-17 08:07:00,,0822.3,5.00,0.00,30.1,28.9,00.0,39.1,31.9,12.3,0000.0,0014.01,0004.40,0003.18
2022-05-17 08:08:00,,0822.3,5.00,0.00,30.1,28.9,00.0,39.1,31.9,12.4,0000.0,0013.90,0004.41,0003.19
2022-05-17 08:09:00,,0822.3,5.00,0.00,30.1,28.9,00.0,39.1,31.9,12.3,0000.0,0013.60,0004.36,0003.18
2022-05-17 08:10:00,,0822.3,5.00,0.00,30.1,28.9,00.0,39.2,31.9,12.3,0000.0,0013.17,0004.28,0003.17
2022-05-17 08:11:00,,0822.4,5.01,0.00,30.1,28.9,00.0,39.2,31.9,12.3,0000.0,0013.50,0004.24,0003.15
2022-05-17 08:12:00,,0822.3,5.01,0.00,30.2,28.9,00.0,39.2,31.9,12.3,0000.0,0013.20,0004.27,0003.15
2022-05-17 08:13:00,,0822.3,4.99,0.00,30.2,28.9,00.0,39.2,31.9,12.2,0000.0,0013.15,0004.25,0003.14
2022-05-17 08:14:00,,0822.4,5.01,0.00,30.2,28.9,00.0,39.2,31.9,12.2,0000.0,0013.13,0004.22,0003.14
2022-05-17 08:15:00,,0822.3,5.01,0.00,30.2,28.9,00.0,39.2,31.9,12.3,0000.0,0011.61,0004.20,0003.14
2022-05-17 08:16:00,,0822.3,5.00,0.00,30.2,28.9,00.0,39.2,31.9,12.6,0000.0,0010.71,0004.16,0003.12
2022-05-17 08:17:00,,0822.4,5.00,0.00,30.2,28.9,00.0,39.2,31.9,12.6,0000.0,0010.89,0004.13,0003.11
2022-05-17 08:18:00,,0822.4,5.00,0.00,30.2,28.9,00.0,39.2,31.9,12.5,0000.0,0010.94,0004.14,0003.11
2022-05-17 08:19:00,,0822.3,5.00,0.00,30.2,28.9,00.0,39.2,32.0,12.5,0000.0,0011.28,0004.10,0003.10
2022-05-17 08:20:00,,0822.3,5.00,0.00,30.2,28.9,00.0,39.2,32.0,12.5,0000.0,0011.82,0004.07,0003.11
2022-05-17 08:21:00,,0822.3,5.01,0.00,30.2,28.9,00.0,39.2,32.0,12.5,0000.0,0011.60,0004.06,0003.12
2022-05-17 08:22:00,,0822.3,4.99,0.00,30.2,28.9,00.0,39.2,31.9,12.7,0000.0,0011.31,0004.08,0003.12
2022-05-17 08:23:00,,0822.4,5.01,0.00,30.2,28.9,00.0,39.2,31.9,12.9,0000.0,0011.29,0004.06,0003.12
2022-05-17 08:24:00,,0822.3,5.00,0.00,30.2,28.9,00.0,39.2,31.9,12.8,0000.0,0011.50,0004.07,0003.12
2022-05-17 08:25:00,,0822.4,4.99,0.00,30.2,28.9,00.0,39.2,32.0,13.0,0000.0,0011.32,0004.05,0003.12
2022-05-17 08:26:00,,0822.4,5.00,0.00,30.2,28.9,00.0,39.2,32.0,13.0,0000.0,0011.10,0004.03,0003.12
2022-05-17 08:27:00,,0822.3,5.00,0.00,30.2,28.8,00.0,39.2,31.9,13.0,0000.0,0010.93,0004.00,0003.10
2022-05-17 08:28:00,,0822.3,5.01,0.00,30.2,28.8,00.0,39.2,31.9,12.8,0000.0,0010.42,0003.98,0003.09
2022-05-17 08:29:00,,0822.3,5.00,0.00,30.2,28.8,00.0,39.2,31.9,12.7,0000.0,0010.26,0003.96,0003.09
2022-05-17 08:30:00,,0822.3,5.00,0.00,30.2,28.8,00.0,39.2,31.9,12.7,0000.0,0010.01,0003.96,0003.09
2022-05-17 08:31:00,,0822.3,4.99,0.00,30.2,28.8,00.0,39.2,31.9,12.8,0000.0,0009.29,0003.97,0003.09
2022-05-17 08:32:00,,0822.2,5.00,0.00,30.2,28.8,00.0,39.2,31.9,12.9,0000.0,0009.31,0003.98,0003.07
2022-05-17 08:33:00,,0822.2,5.01,0.00,30.2,28.8,00.0,39.2,31.9,13.0,0000.0,0008.74,0003.97,0003.07
2022-05-17 08:34:00,,0822.2,5.00,0.00,30.2,28.8,00.0,39.2,31.9,13.0,0000.0,0008.61,0004.00,0003.08
2022-05-17 08:35:00,,0822.2,4.99,0.00,30.2,28.8,00.0,39.2,31.9,12.8,0000.0,0007.90,0003.97,0003.04
2022-05-17 08:36:00,,0822.1,5.01,0.00,30.2,28.8,00.0,39.2,31.9,12.7,0000.0,0008.27,0003.97,0003.04
2022-05-17 08:37:00,,0822.1,5.01,0.00,30.2,28.8,00.0,39.2,31.9,12.6,0000.0,0008.57,0003.98,0003.06
2022-05-17 08:38:00,,0822.1,4.98,0.00,30.2,28.8,00.0,39.2,31.9,12.5,0000.0,0008.49,0003.97,0003.07
2022-05-17 08:39:00,,0822.1,5.00,0.00,30.1,28.8,00.0,39.2,31.9,12.5,0000.0,0008.67,0003.97,0003.07
2022-05-17 08:40:00,,0822.1,5.00,0.00,30.1,28.8,00.0,39.2,31.9,12.5,0000.0,0009.16,0003.98,0003.07
2022-05-17 08:41:00,,0822.1,5.00,0.00,30.1,28.8,00.0,39.2,31.8,12.6,0000.0,0009.31,0004.03,0003.07
2022-05-17 08:42:00,,0822.1,5.01,0.00,30.1,28.8,00.0,39.2,31.8,12.6,0000.0,0009.46,0004.05,0003.06
2022-05-17 08:43:00,,0822.1,4.99,0.00,30.1,28.8,00.0,39.2,31.9,12.5,0000.0,0009.48,0004.04,0003.08
2022-05-17 08:44:00,,0822.1,5.00,0.00,30.1,28.8,00.0,39.2,31.9,12.6,0000.0,0009.59,0004.04,0003.10
2022-05-17 08:45:00,,0822.1,5.00,0.00,30.1,28.7,00.0,39.2,31.9,12.5,0000.0,0009.76,0004.03,0003.09
2022-05-17 08:46:00,,0822.0,5.00,0.00,30.1,28.8,00.0,39.2,31.8,12.6,0000.0,0009.85,0004.05,0003.10
2022-05-17 08:47:00,,0822.1,5.01,0.00,30.1,28.8,00.0,39.2,31.9,12.5,0000.0,0009.72,0004.09,0003.12
2022-05-17 08:48:00,,0822.1,4.99,0.00,30.1,28.8,00.0,39.2,31.9,12.6,0000.0,0009.44,0004.10,0003.12
2022-05-17 08:49:00,,0822.1,4.99,0.00,30.1,28.8,00.0,39.2,31.9,12.6,0000.0,0009.45,0004.12,0003.13
2022-05-17 08:50:00,,0822.1,4.99,0.00,30.1,28.7,00.0,39.2,31.8,12.6,0000.0,0009.29,0004.15,0003.14
2022-05-17 08:51:00,,0822.1,5.00,0.00,30.1,28.7,00.0,39.2,31.8,12.6,0000.0,0009.33,0004.17,0003.14
2022-05-17 08:52:00,,0822.1,5.00,0.00,30.1,28.7,00.0,39.2,31.8,12.6,0000.0,0009.39,0004.10,0003.14
2022-05-17 08:53:00,,0822.1,5.00,0.00,30.1,28.7,00.0,39.2,31.8,12.6,0000.0,0009.30,0004.09,0003.15
2022-05-17 08:54:00,,0822.1,4.99,0.00,30.1,28.7,00.0,39.2,31.8,12.6,0000.0,0009.33,0004.07,0003.14
2022-05-17 08:55:00,,0822.1,5.00,0.00,30.1,28.7,00.0,39.2,31.8,12.4,0000.0,0009.19,0004.06,0003.14
2022-05-17 08:56:00,,0822.1,5.01,0.00,30.1,28.7,00.0,39.2,31.8,12.4,0000.0,0009.11,0004.09,0003.15
2022-05-17 08:57:00,,0822.1,5.00,0.00,30.1,28.7,00.0,39.2,31.8,12.3,0000.0,0009.00,0004.02,0003.15
2022-05-17 08:58:00,,0822.0,5.00,0.00,30.1,28.7,00.0,39.2,31.9,12.2,0000.0,0008.70,0003.97,0003.14
2022-05-17 08:59:00,,0822.0,5.00,0.00,30.1,28.7,00.0,39.2,31.9,12.2,0000.0,0008.83,0003.98,0003.14
