Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-12 09:00:00,,0819.4,4.99,0.00,29.5,28.8,00.0,38.5,31.2,25.2,-001.0,0029.16,0010.66,0007.36
2022-05-12 09:01:00,,0819.4,4.99,0.00,29.5,28.8,00.0,38.4,31.2,25.2,-001.0,0029.75,0010.76,0007.36
2022-05-12 09:02:00,,0819.5,5.00,0.00,29.5,28.8,00.0,38.4,31.2,25.1,-000.7,0030.12,0010.82,0007.37
2022-05-12 09:03:00,,0819.5,5.00,0.00,29.5,28.8,00.0,38.4,31.2,25.0,-000.8,0030.37,0010.78,0007.37
2022-05-12 09:04:00,,0819.5,5.01,0.00,29.4,28.7,00.0,38.4,31.2,24.8,-000.6,0029.63,0010.79,0007.37
2022-05-12 09:05:00,,0819.5,5.00,0.00,29.4,28.7,00.0,38.4,31.2,24.5,-000.2,0027.83,0010.76,0007.36
2022-05-12 09:06:00,,0819.5,5.00,0.00,29.4,28.7,00.0,38.4,31.2,23.9,-000.1,0027.87,0010.77,0007.32
2022-05-12 09:07:00,,0819.6,5.00,0.00,29.4,28.7,00.0,38.4,31.2,24.1,-000.1,0028.76,0010.74,0007.28
2022-05-12 09:08:00,,0819.5,4.99,0.00,29.4,28.7,00.0,38.4,31.2,24.1,-000.3,0029.30,0010.72,0007.26
2022-05-12 09:09:00,,0819.5,5.00,0.00,29.4,28.7,00.0,38.4,31.2,23.3,-000.1,0030.22,0010.65,0007.21
2022-05-12 09:10:00,,0819.5,5.00,0.00,29.4,28.7,00.0,38.4,31.2,22.0,0000.1,0029.67,0010.56,0007.11
2022-05-12 09:11:00,,0819.5,5.00,0.00,29.4,28.7,00.0,38.4,31.2,21.5,0000.3,0028.99,0010.46,0007.05
2022-05-12 09:12:00,,0819.6,5.00,0.00,29.4,28.7,00.0,38.4,31.2,21.7,0000.6,0029.46,0010.33,0006.98
2022-05-12 09:13:00,,0819.7,5.00,0.00,29.4,28.7,00.0,38.4,31.1,22.0,0000.5,0029.42,0010.15,0006.89
2022-05-12 09:14:00,,0819.7,5.00,0.00,29.4,28.6,00.0,38.4,31.2,22.6,0000.9,0029.18,0010.12,0006.84
2022-05-12 09:15:00,,0819.7,5.00,0.00,29.4,28.6,00.0,38.4,31.2,22.9,0000.9,0030.27,0010.03,0006.79
2022-05-12 09:16:00,,0819.7,5.00,0.00,29.4,28.6,00.0,38.4,31.2,23.6,0001.0,0030.62,0010.03,0006.78
2022-05-12 09:17:00,,0819.7,4.99,0.00,29.4,28.6,00.0,38.4,31.2,24.2,0000.9,0030.95,0010.08,0006.80
2022-05-12 09:18:00,,0819.7,4.99,0.00,29.4,28.6,00.0,38.4,31.2,24.7,0001.1,0030.41,0010.12,0006.81
2022-05-12 09:19:00,,0819.8,5.01,0.00,29.4,28.6,00.0,38.4,31.2,25.2,0001.5,0029.49,0010.09,0006.82
2022-05-12 09:20:00,,0819.8,5.00,0.00,29.4,28.7,00.0,38.4,31.1,25.6,0001.6,0028.45,0010.10,0006.84
2022-05-12 09:21:00,,0819.8,5.00,0.00,29.4,28.6,00.0,38.4,31.2,26.3,0001.3,0028.88,0010.23,0006.89
2022-05-12 09:22:00,,0819.8,5.01,0.00,29.4,28.6,00.0,38.4,31.1,26.1,0000.8,0029.36,0010.35,0006.95
2022-05-12 09:23:00,,0819.8,5.01,0.00,29.4,28.6,00.0,38.4,31.1,25.9,0000.6,0029.53,0010.47,0007.02
2022-05-12 09:24:00,,0819.8,5.00,0.00,29.4,28.5,00.0,38.4,31.1,26.0,0000.5,0029.62,0010.54,0007.09
2022-05-12 09:25:00,,0819.8,5.00,0.00,29.4,28.6,00.0,38.4,31.1,25.9,0000.4,0029.42,0010.55,0007.11
2022-05-12 09:26:00,,0819.8,4.99,0.00,29.3,28.5,00.0,38.4,31.1,25.9,0000.5,0028.02,0010.55,0007.13
2022-05-12 09:27:00,,0819.8,4.99,0.00,29.3,28.5,00.0,38.4,31.1,26.2,0000.3,0026.98,0010.58,0007.15
2022-05-12 09:28:00,,0819.8,4.99,0.00,29.3,28.4,00.0,38.4,31.1,26.2,0000.2,0025.77,0010.48,0007.14
2022-05-12 09:29:00,,0819.9,5.00,0.00,29.3,28.4,00.0,38.4,31.1,26.3,0000.1,0024.94,0010.46,0007.16
2022-05-12 09:30:00,,0819.9,5.00,0.00,29.3,28.3,00.0,38.3,31.0,26.4,0000.1,0024.90,0010.51,0007.17
2022-05-12 09:31:00,,0819.9,5.00,0.00,29.2,28.3,00.0,38.3,31.0,25.8,-000.2,0024.99,0010.52,0007.18
2022-05-12 09:32:00,,0819.8,5.00,0.00,29.2,28.3,00.0,38.3,31.0,25.9,-000.2,0025.24,0010.42,0007.17
2022-05-12 09:33:00,,0819.8,5.00,0.00,29.2,28.4,00.0,38.3,31.0,25.8,0000.3,0025.31,0010.42,0007.16
2022-05-12 09:34:00,,0819.8,4.99,0.00,29.2,28.4,00.0,38.3,31.0,25.8,0000.0,0024.11,0010.38,0007.17
2022-05-12 09:35:00,,0819.8,4.99,0.00,29.2,28.4,00.0,38.3,31.0,26.0,-000.1,0022.71,0010.36,0007.15
2022-05-12 09:36:00,,0819.9,5.00,0.00,29.2,28.4,00.0,38.3,31.0,26.4,-001.1,0024.03,0010.40,0007.16
2022-05-12 09:37:00,,0819.9,5.00,0.00,29.2,28.4,00.0,38.3,31.0,26.4,-001.5,0024.78,0010.46,0007.20
2022-05-12 09:38:00,,0819.9,5.00,0.00,29.2,28.4,00.0,38.3,31.0,26.6,-001.6,0025.05,0010.47,0007.20
2022-05-12 09:39:00,,0819.9,4.99,0.00,29.2,28.4,00.0,38.3,31.0,26.6,-001.4,0025.39,0010.54,0007.23
2022-05-12 09:40:00,,0819.9,5.00,0.00,29.2,28.5,00.0,38.3,31.0,26.8,-001.5,0025.45,0010.58,0007.26
2022-05-12 09:41:00,,0819.9,4.99,0.00,29.2,28.5,00.0,38.3,31.0,26.8,-001.8,0026.15,0010.63,0007.26
2022-05-12 09:42:00,,0819.9,5.01,0.00,29.2,28.5,00.0,38.3,31.0,26.8,-001.8,0026.22,0010.64,0007.27
2022-05-12 09:43:00,,0819.9,5.01,0.00,29.2,28.5,00.0,38.3,31.0,26.9,-001.8,0025.71,0010.73,0007.32
2022-05-12 09:44:00,,0819.9,5.01,0.00,29.2,28.5,00.0,38.2,31.0,26.9,-002.0,0027.25,0010.76,0007.37
2022-05-12 09:45:00,,0819.9,5.00,0.00,29.2,28.5,00.0,38.2,31.0,27.5,-002.0,0028.49,0010.87,0007.41
2022-05-12 09:46:00,,0819.9,5.00,0.00,29.2,28.5,00.0,38.2,31.0,27.1,-002.0,0029.13,0011.00,0007.47
2022-05-12 09:47:00,,0819.9,4.99,0.00,29.2,28.5,00.0,38.2,31.0,27.0,-001.8,0027.59,0010.93,0007.48
2022-05-12 09:48:00,,0819.9,4.99,0.00,29.2,28.5,00.0,38.2,31.0,26.9,-001.9,0026.79,0010.92,0007.49
2022-05-12 09:49:00,,0819.9,5.00,0.00,29.2,28.5,00.0,38.2,31.0,26.6,-002.1,0026.61,0010.89,0007.50
2022-05-12 09:50:00,,0819.9,5.01,0.00,29.2,28.5,00.0,38.2,31.0,26.4,-002.2,0026.39,0010.79,0007.48
2022-05-12 09:51:00,,0819.9,5.01,0.00,29.2,28.5,00.0,38.2,31.0,26.2,-002.2,0027.16,0010.83,0007.48
2022-05-12 09:52:00,,0819.9,5.00,0.00,29.2,28.5,00.0,38.2,31.0,26.2,-002.1,0026.72,0010.83,0007.48
2022-05-12 09:53:00,,0819.9,5.00,0.00,29.2,28.5,00.0,38.2,31.0,26.1,-001.9,0026.76,0010.86,0007.47
2022-05-12 09:54:00,,0819.9,4.99,0.00,29.2,28.5,00.0,38.2,31.0,25.9,-002.0,0028.00,0010.86,0007.44
2022-05-12 09:55:00,,0819.9,5.00,0.00,29.2,28.5,00.0,38.2,30.9,25.9,-001.4,0027.49,0010.90,0007.42
2022-05-12 09:56:00,,0819.9,5.00,0.00,29.2,28.4,00.0,38.2,31.0,25.9,-001.1,0027.53,0010.79,0007.39
2022-05-12 09:57:00,,0819.9,5.01,0.00,29.2,28.4,00.0,38.2,30.9,25.9,-000.8,0027.85,0010.71,0007.35
2022-05-12 09:58:00,,0819.9,4.99,0.00,29.1,28.4,00.0,38.2,30.9,26.1,-000.7,0028.15,0010.76,0007.37
2022-05-12 09:59:00,,0819.8,5.00,0.00,29.1,28.4,00.0,38.2,30.9,26.1,-000.5,0029.60,0010.79,0007.36
