Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-26 07:00:00,SystemResetWarning,0830.3,5.00,000.00,018.9,018.3,000.0,027.3,020.0,12.0,0000.0,0005.50,0004.12,0003.97
2023-11-26 07:01:00,SystemResetWarning,0830.3,5.00,000.00,018.9,018.2,000.0,027.3,020.0,12.1,0000.0,0005.47,0004.11,0003.96
2023-11-26 07:02:00,SystemResetWarning,0830.4,5.00,000.00,018.8,018.1,000.0,027.3,020.0,12.0,0000.0,0005.44,0004.10,0003.94
2023-11-26 07:03:00,SystemResetWarning,0830.3,5.00,000.00,018.8,017.9,000.0,027.3,020.0,12.0,0000.0,0005.35,0004.09,0003.93
2023-11-26 07:04:00,SystemResetWarning,0830.4,5.01,000.00,018.8,017.8,000.0,027.3,020.0,12.1,0000.0,0005.28,0004.07,0003.92
2023-11-26 07:05:00,SystemResetWarning,0830.3,5.01,000.00,018.8,017.7,000.0,027.3,020.0,12.1,0000.0,0005.10,0004.03,0003.91
2023-11-26 07:06:00,SystemResetWarning,0830.3,5.00,000.00,018.8,017.7,000.0,027.3,020.1,12.1,0000.0,0005.09,0004.03,0003.90
2023-11-26 07:07:00,SystemResetWarning,0830.3,5.01,000.00,018.9,018.2,000.0,027.2,020.6,12.1,0000.0,0005.10,0004.02,0003.89
2023-11-26 07:08:00,SystemResetWarning,0830.3,4.99,000.00,019.0,018.9,000.0,027.2,020.8,12.1,0000.0,0005.05,0003.99,0003.87
2023-11-26 07:09:00,SystemResetWarning,0830.3,4.99,000.00,019.0,018.8,000.0,027.2,020.2,12.1,0000.0,0005.00,0003.96,0003.83
2023-11-26 07:10:00,SystemResetWarning,0830.3,5.00,000.00,018.9,018.6,000.0,027.2,020.0,12.2,0000.0,0004.96,0003.94,0003.82
2023-11-26 07:11:00,SystemResetWarning,0830.3,5.00,000.00,018.9,018.4,000.0,027.2,020.0,12.2,0000.0,0004.91,0003.92,0003.79
2023-11-26 07:12:00,SystemResetWarning,0830.3,5.00,000.00,018.9,018.2,000.0,027.3,020.0,12.3,0000.0,0005.04,0003.91,0003.77
2023-11-26 07:13:00,SystemResetWarning,0830.4,4.99,000.00,018.8,018.1,000.0,027.3,020.0,12.3,0000.0,0004.99,0003.89,0003.75
2023-11-26 07:14:00,SystemResetWarning,0830.4,4.99,000.00,018.8,018.0,000.0,027.3,020.0,12.4,0000.0,0004.96,0003.87,0003.74
2023-11-26 07:15:00,SystemResetWarning,0830.4,5.01,000.00,018.8,017.9,000.0,027.3,020.0,12.5,0000.0,0005.00,0003.86,0003.73
2023-11-26 07:16:00,SystemResetWarning,0830.4,5.01,000.00,018.8,017.8,000.0,027.2,020.1,12.5,0000.0,0005.01,0003.84,0003.72
2023-11-26 07:17:00,SystemResetWarning,0830.4,4.99,000.00,018.9,018.3,000.0,027.2,020.5,12.5,0000.0,0005.01,0003.84,0003.71
2023-11-26 07:18:00,SystemResetWarning,0830.4,5.00,000.00,019.0,019.0,000.0,027.2,020.8,12.4,0000.0,0004.95,0003.83,0003.70
2023-11-26 07:19:00,SystemResetWarning,0830.4,5.00,000.00,019.0,019.0,000.0,027.2,020.4,12.3,0000.0,0004.99,0003.84,0003.71
2023-11-26 07:20:00,SystemResetWarning,0830.4,4.99,000.00,019.0,018.7,000.0,027.2,020.0,12.4,0000.0,0005.02,0003.85,0003.72
2023-11-26 07:21:00,SystemResetWarning,0830.4,4.99,000.00,018.9,018.5,000.0,027.2,020.0,12.4,0000.0,0005.07,0003.84,0003.69
2023-11-26 07:22:00,SystemResetWarning,0830.4,5.01,000.00,018.9,018.3,000.0,027.3,020.0,12.5,0000.0,0005.18,0003.86,0003.70
2023-11-26 07:23:00,SystemResetWarning,0830.4,5.00,000.00,018.8,018.2,000.0,027.3,020.0,12.5,0000.0,0005.03,0003.84,0003.69
2023-11-26 07:24:00,SystemResetWarning,0830.4,4.98,000.00,018.8,018.0,000.0,027.3,020.0,12.6,0000.0,0004.99,0003.82,0003.67
2023-11-26 07:25:00,SystemResetWarning,0830.4,5.01,000.00,018.8,017.9,000.0,027.3,020.0,12.6,0000.0,0004.99,0003.80,0003.65
2023-11-26 07:26:00,SystemResetWarning,0830.4,5.01,000.00,018.8,017.8,000.0,027.3,020.0,12.7,0000.0,0004.94,0003.77,0003.62
2023-11-26 07:27:00,SystemResetWarning,0830.8,5.00,000.00,018.8,017.9,000.0,027.2,020.2,12.8,0000.0,0004.84,0003.75,0003.59
2023-11-26 07:28:00,SystemResetWarning,0830.6,5.00,000.00,018.9,018.6,000.0,027.2,020.7,12.7,0000.0,0004.75,0003.71,0003.56
2023-11-26 07:29:00,SystemResetWarning,0830.6,4.99,000.00,019.0,019.1,000.0,027.2,020.7,12.6,0000.0,0004.78,0003.69,0003.53
2023-11-26 07:30:00,SystemResetWarning,0830.5,4.99,000.00,019.0,018.9,000.0,027.2,020.2,12.6,0000.0,0004.89,0003.65,0003.50
2023-11-26 07:31:00,SystemResetWarning,0830.5,5.00,000.00,018.9,018.6,000.0,027.2,020.0,12.6,0000.0,0004.95,0003.65,0003.48
2023-11-26 07:32:00,SystemResetWarning,0830.6,5.01,000.00,018.9,018.4,000.0,027.3,020.0,12.7,0000.0,0005.00,0003.67,0003.49
2023-11-26 07:33:00,SystemResetWarning,0830.6,5.00,000.00,018.9,018.2,000.0,027.3,020.0,12.7,0000.0,0004.88,0003.64,0003.47
2023-11-26 07:34:00,SystemResetWarning,0830.7,4.99,000.00,018.8,018.1,000.0,027.3,020.0,12.7,0000.0,0004.83,0003.62,0003.46
2023-11-26 07:35:00,SystemResetWarning,0830.7,5.00,000.00,018.8,018.0,000.0,027.3,020.0,12.6,0000.0,0004.93,0003.64,0003.47
2023-11-26 07:36:00,SystemResetWarning,0830.7,5.00,000.00,018.8,017.9,000.0,027.3,020.0,12.6,0000.0,0005.07,0003.67,0003.49
2023-11-26 07:37:00,SystemResetWarning,0830.7,5.00,000.00,018.8,017.8,000.0,027.3,020.0,12.6,0000.0,0005.01,0003.69,0003.51
2023-11-26 07:38:00,SystemResetWarning,0830.7,5.01,000.00,018.8,018.1,000.0,027.2,020.4,12.5,0000.0,0005.02,0003.71,0003.53
2023-11-26 07:39:00,SystemResetWarning,0830.7,5.00,000.00,019.0,018.9,000.0,027.2,020.8,12.4,0000.0,0005.05,0003.72,0003.55
2023-11-26 07:40:00,SystemResetWarning,0830.6,5.00,000.00,019.1,019.2,000.0,027.2,020.7,12.3,0000.0,0005.10,0003.75,0003.59
2023-11-26 07:41:00,SystemResetWarning,0830.6,4.99,000.00,019.0,019.0,000.0,027.2,020.2,12.3,0000.0,0005.09,0003.81,0003.62
2023-11-26 07:42:00,SystemResetWarning,0830.6,5.00,000.00,018.9,018.8,000.0,027.2,020.0,12.4,0000.0,0005.20,0003.84,0003.65
2023-11-26 07:43:00,SystemResetWarning,0830.6,5.00,000.00,018.9,018.6,000.0,027.2,020.0,12.4,0000.0,0005.19,0003.85,0003.67
2023-11-26 07:44:00,SystemResetWarning,0830.6,5.00,000.00,018.9,018.4,000.0,027.2,020.0,12.4,0000.0,0005.23,0003.89,0003.70
2023-11-26 07:45:00,SystemResetWarning,0830.6,5.00,000.00,018.8,018.2,000.0,027.3,020.0,12.4,0000.0,0005.25,0003.91,0003.73
2023-11-26 07:46:00,SystemResetWarning,0830.6,5.00,000.00,018.8,018.1,000.0,027.3,020.0,12.4,0000.0,0005.31,0003.94,0003.75
2023-11-26 07:47:00,SystemResetWarning,0830.6,5.00,000.00,018.8,017.9,000.0,027.3,020.0,12.4,0000.0,0005.34,0003.97,0003.77
2023-11-26 07:48:00,SystemResetWarning,0830.7,4.99,000.00,018.8,017.8,000.0,027.3,020.0,12.4,0000.0,0005.39,0003.99,0003.79
2023-11-26 07:49:00,SystemResetWarning,0830.6,5.00,000.00,018.8,017.8,000.0,027.3,020.1,12.4,0000.0,0005.49,0004.02,0003.80
2023-11-26 07:50:00,SystemResetWarning,0830.7,5.01,000.00,018.9,018.3,000.0,027.2,020.5,12.4,0000.0,0005.57,0004.05,0003.82
2023-11-26 07:51:00,SystemResetWarning,0830.7,5.01,000.00,019.0,019.0,000.0,027.2,020.8,12.3,0000.0,0005.51,0004.03,0003.80
2023-11-26 07:52:00,SystemResetWarning,0830.7,4.99,000.00,019.0,019.0,000.0,027.2,020.4,12.3,0000.0,0005.34,0003.98,0003.77
2023-11-26 07:53:00,SystemResetWarning,0830.7,5.01,000.00,019.0,018.8,000.0,027.2,020.1,12.3,0000.0,0005.06,0003.93,0003.75
2023-11-26 07:54:00,SystemResetWarning,0830.7,5.00,000.00,018.9,018.6,000.0,027.2,020.0,12.4,0000.0,0005.14,0003.93,0003.73
2023-11-26 07:55:00,SystemResetWarning,0830.8,5.01,000.00,018.9,018.4,000.0,027.2,020.0,12.4,0000.0,0005.14,0003.91,0003.71
2023-11-26 07:56:00,SystemResetWarning,0830.8,5.00,000.00,018.8,018.2,000.0,027.3,020.0,12.4,0000.0,0005.05,0003.88,0003.69
2023-11-26 07:57:00,SystemResetWarning,0830.8,4.99,000.00,018.8,018.1,000.0,027.3,020.0,12.4,0000.0,0004.92,0003.84,0003.66
2023-11-26 07:58:00,SystemResetWarning,0830.8,5.00,000.00,018.8,018.0,000.0,027.3,020.0,12.4,0000.0,0004.70,0003.76,0003.62
2023-11-26 07:59:00,SystemResetWarning,0830.8,4.99,000.00,018.8,017.8,000.0,027.3,020.0,12.4,0000.0,0004.61,0003.72,0003.58
