Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-28 11:00:00,SystemResetWarning,0826.0,4.99,000.00,018.7,018.0,000.0,027.1,020.3,13.5,0000.0,0002.05,0003.86,0001.47
2024-03-28 11:01:00,SystemResetWarning,0826.0,5.01,000.00,018.7,017.9,000.0,027.1,020.3,13.5,0000.0,0002.02,0003.70,0001.48
2024-03-28 11:02:00,SystemResetWarning,0826.0,5.01,000.00,018.6,017.8,000.0,027.1,020.2,13.4,0000.0,0002.00,0003.59,0001.48
2024-03-28 11:03:00,SystemResetWarning,0826.0,5.01,000.00,018.6,017.8,000.0,027.1,020.2,13.1,0000.0,0002.04,0003.67,0001.49
2024-03-28 11:04:00,SystemResetWarning,0826.0,5.00,000.00,018.5,017.7,000.0,027.1,020.2,13.2,0000.0,0002.06,0004.29,0001.50
2024-03-28 11:05:00,SystemResetWarning,0826.0,5.00,000.00,018.5,017.7,000.0,027.1,020.1,13.3,0000.0,0002.11,0004.60,0001.52
2024-03-28 11:06:00,SystemResetWarning,0826.0,5.00,000.00,018.5,017.7,000.0,027.1,020.1,13.6,0000.0,0002.15,0004.42,0001.53
2024-03-28 11:07:00,SystemResetWarning,0826.0,5.00,000.00,018.5,017.7,000.0,027.1,020.1,13.8,0000.0,0002.16,0004.27,0001.55
2024-03-28 11:08:00,SystemResetWarning,0826.0,5.00,000.00,018.5,017.7,000.0,027.1,020.1,13.7,0000.0,0002.24,0004.39,0001.58
2024-03-28 11:09:00,SystemResetWarning,0826.0,4.99,000.00,018.5,017.7,000.0,027.0,020.1,13.5,0000.0,0002.25,0004.43,0001.58
2024-03-28 11:10:00,SystemResetWarning,0826.0,5.00,000.00,018.4,017.7,000.0,027.0,020.1,13.6,0000.0,0002.23,0004.55,0001.58
2024-03-28 11:11:00,SystemResetWarning,0825.9,4.99,000.00,018.4,017.7,000.0,027.0,020.1,13.7,0000.0,0002.24,0005.38,0001.58
2024-03-28 11:12:00,SystemResetWarning,0825.9,5.00,000.00,018.4,017.6,000.0,027.0,020.1,13.9,0000.0,0002.24,0006.73,0001.58
2024-03-28 11:13:00,SystemResetWarning,0825.9,5.00,000.00,018.4,017.6,000.0,027.0,020.1,13.8,0000.0,0002.31,0007.06,0001.59
2024-03-28 11:14:00,SystemResetWarning,0825.9,5.00,000.00,018.4,017.6,000.0,027.0,020.1,13.9,0000.0,0002.31,0007.14,0001.59
2024-03-28 11:15:00,SystemResetWarning,0825.9,5.00,000.00,018.4,017.7,000.0,027.0,020.1,14.0,0000.0,0002.31,0006.67,0001.60
2024-03-28 11:16:00,SystemResetWarning,0825.9,5.00,000.00,018.4,017.7,000.0,027.0,020.1,14.1,0000.0,0002.28,0006.34,0001.60
2024-03-28 11:17:00,SystemResetWarning,0825.9,5.00,000.00,018.4,017.7,000.0,027.0,020.1,14.0,0000.0,0002.26,0007.23,0001.58
2024-03-28 11:18:00,SystemResetWarning,0826.0,5.00,000.00,018.4,017.7,000.0,026.9,020.0,14.1,0000.0,0002.23,0007.18,0001.56
2024-03-28 11:19:00,SystemResetWarning,0826.2,5.00,000.00,018.4,017.7,000.0,026.9,020.0,14.3,0000.0,0002.17,0007.14,0001.55
2024-03-28 11:20:00,SystemResetWarning,0826.2,5.00,000.00,018.4,017.7,000.0,026.9,020.0,14.3,0000.0,0002.14,0007.09,0001.55
2024-03-28 11:21:00,SystemResetWarning,0826.2,5.00,000.00,018.4,017.7,000.0,026.9,020.0,14.5,0000.0,0002.14,0007.05,0001.56
2024-03-28 11:22:00,SystemResetWarning,0826.2,4.99,000.00,018.3,017.7,000.0,026.9,020.0,14.5,0000.0,0002.13,0006.24,0001.56
2024-03-28 11:23:00,SystemResetWarning,0826.2,5.00,000.00,018.3,017.7,000.0,026.9,020.0,14.7,0000.0,0002.12,0005.17,0001.55
2024-03-28 11:24:00,SystemResetWarning,0826.1,5.00,000.00,018.3,017.6,000.0,026.9,020.0,14.8,0000.0,0002.05,0005.07,0001.54
2024-03-28 11:25:00,SystemResetWarning,0826.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,14.7,0000.0,0002.05,0004.89,0001.54
2024-03-28 11:26:00,SystemResetWarning,0826.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,14.7,0000.0,0002.06,0004.82,0001.54
2024-03-28 11:27:00,SystemResetWarning,0826.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,14.7,0000.0,0002.10,0004.83,0001.54
2024-03-28 11:28:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.5,000.0,026.9,020.0,14.7,0000.0,0002.09,0005.09,0001.55
2024-03-28 11:29:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.5,000.0,026.9,020.0,14.8,0000.0,0002.12,0005.31,0001.57
2024-03-28 11:30:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.5,000.0,026.9,020.0,14.9,0000.0,0002.13,0005.23,0001.57
2024-03-28 11:31:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.5,000.0,026.9,020.0,14.9,0000.0,0002.13,0005.19,0001.57
2024-03-28 11:32:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.5,000.0,026.9,020.0,15.2,0000.0,0002.10,0005.00,0001.57
2024-03-28 11:33:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.4,000.0,026.9,020.0,15.4,0000.0,0002.13,0005.01,0001.56
2024-03-28 11:34:00,SystemResetWarning,0826.0,5.00,000.00,018.3,017.4,000.0,026.9,020.0,14.8,0000.0,0002.13,0004.80,0001.57
2024-03-28 11:35:00,SystemResetWarning,0825.9,4.99,000.00,018.3,017.3,000.0,027.0,020.0,14.3,0000.0,0002.16,0004.83,0001.58
2024-03-28 11:36:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.3,000.0,027.0,020.0,14.5,0000.0,0002.21,0005.15,0001.59
2024-03-28 11:37:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.2,000.0,027.0,020.0,14.5,0000.0,0002.23,0005.29,0001.61
2024-03-28 11:38:00,SystemResetWarning,0825.9,5.00,000.00,018.2,017.2,000.0,027.0,020.0,14.5,0000.0,0002.21,0005.24,0001.61
2024-03-28 11:39:00,SystemResetWarning,0825.9,5.00,000.00,018.2,017.2,000.0,027.0,020.0,14.6,0000.0,0002.24,0004.51,0001.61
2024-03-28 11:40:00,SystemResetWarning,0825.9,5.00,000.00,018.2,017.2,000.0,027.0,020.0,14.5,0000.0,0002.26,0003.89,0001.61
2024-03-28 11:41:00,SystemResetWarning,0826.0,5.01,000.00,018.2,017.2,000.0,027.0,020.0,14.4,0000.0,0002.31,0004.11,0001.61
2024-03-28 11:42:00,SystemResetWarning,0826.1,5.00,000.00,018.2,017.2,000.0,027.0,020.0,14.4,0000.0,0002.34,0004.23,0001.61
2024-03-28 11:43:00,SystemResetWarning,0826.2,5.00,000.00,018.2,017.2,000.0,027.0,020.0,14.4,0000.0,0002.36,0004.30,0001.61
2024-03-28 11:44:00,SystemResetWarning,0826.2,4.99,000.00,018.2,017.2,000.0,027.0,020.0,14.6,0000.0,0002.35,0004.35,0001.61
2024-03-28 11:45:00,SystemResetWarning,0826.2,4.99,000.00,018.2,017.2,000.0,027.0,020.0,14.5,0000.0,0002.35,0004.57,0001.63
2024-03-28 11:46:00,SystemResetWarning,0826.1,4.99,000.00,018.2,017.1,000.0,027.0,020.0,14.2,0000.0,0002.32,0004.34,0001.62
2024-03-28 11:47:00,SystemResetWarning,0826.1,5.00,000.00,018.2,017.1,000.0,027.0,020.0,14.3,0000.0,0002.34,0004.09,0001.61
2024-03-28 11:48:00,SystemResetWarning,0826.2,5.00,000.00,018.2,017.1,000.0,027.0,020.0,14.1,0000.0,0002.34,0004.50,0001.60
2024-03-28 11:49:00,SystemResetWarning,0826.1,5.01,000.00,018.3,017.6,000.0,027.1,020.3,13.9,0000.0,0002.37,0004.69,0001.59
2024-03-28 11:50:00,SystemResetWarning,0826.0,5.00,000.00,018.5,018.6,000.0,027.1,020.8,13.4,0000.0,0002.32,0005.15,0001.58
2024-03-28 11:51:00,SystemResetWarning,0826.0,4.99,000.00,018.7,019.2,000.0,027.1,021.1,13.1,0000.0,0002.26,0005.16,0001.56
2024-03-28 11:52:00,SystemResetWarning,0826.0,4.99,000.00,018.8,018.9,000.0,027.1,020.9,13.1,0000.0,0002.19,0005.00,0001.54
2024-03-28 11:53:00,SystemResetWarning,0825.8,4.99,000.00,018.8,018.6,000.0,027.1,020.6,13.1,0000.0,0002.14,0004.92,0001.53
2024-03-28 11:54:00,SystemResetWarning,0825.9,5.01,000.00,018.7,018.3,000.0,027.1,020.4,13.4,0000.0,0002.15,0005.07,0001.52
2024-03-28 11:55:00,SystemResetWarning,0825.9,5.01,000.00,018.7,018.1,000.0,027.1,020.3,13.5,0000.0,0002.18,0005.18,0001.52
2024-03-28 11:56:00,SystemResetWarning,0826.1,5.00,000.00,018.6,017.9,000.0,027.1,020.2,13.7,0000.0,0002.19,0005.47,0001.50
2024-03-28 11:57:00,SystemResetWarning,0826.2,4.98,000.00,018.6,017.7,000.0,027.1,020.2,13.9,0000.0,0002.20,0006.86,0001.51
2024-03-28 11:58:00,SystemResetWarning,0826.0,5.01,000.00,018.5,017.6,000.0,027.1,020.1,13.8,0000.0,0002.14,0006.79,0001.51
2024-03-28 11:59:00,SystemResetWarning,0825.9,5.01,000.00,018.4,017.4,000.0,027.0,020.0,13.6,0000.0,0002.08,0006.19,0001.50
