Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-27 09:00:00,SystemResetWarning,0835.5,4.97,000.00,028.8,026.1,000.0,037.2,030.0,34.4,-001.7,0006.81,0009.20,0006.53
2023-08-27 09:01:00,SystemResetWarning,0835.5,5.02,000.00,028.9,026.3,000.0,037.2,030.1,34.2,-001.9,0006.79,0009.14,0006.52
2023-08-27 09:02:00,SystemResetWarning,0835.5,5.00,000.00,029.0,026.5,000.0,037.2,030.1,34.1,-001.7,0006.77,0009.13,0006.51
2023-08-27 09:03:00,SystemResetWarning,0835.5,4.99,000.00,029.0,026.7,000.0,037.3,030.1,33.9,-001.2,0006.77,0009.13,0006.50
2023-08-27 09:04:00,SystemResetWarning,0835.5,4.99,000.00,029.0,026.9,000.0,037.3,030.1,33.7,-000.1,0006.79,0009.16,0006.51
2023-08-27 09:05:00,SystemResetWarning,0835.5,5.00,000.00,029.1,027.0,000.0,037.3,030.2,33.6,-000.1,0006.77,0009.15,0006.49
2023-08-27 09:06:00,SystemResetWarning,0835.5,5.00,000.00,029.1,027.1,000.0,037.4,030.2,33.6,-000.0,0006.76,0009.15,0006.47
2023-08-27 09:07:00,SystemResetWarning,0835.5,5.01,000.00,029.1,027.2,000.0,037.4,030.2,33.5,0000.2,0006.77,0009.17,0006.47
2023-08-27 09:08:00,SystemResetWarning,0835.5,5.01,000.00,029.1,027.2,000.0,037.5,030.3,33.5,0000.5,0006.76,0009.15,0006.46
2023-08-27 09:09:00,SystemResetWarning,0835.5,5.00,000.00,029.1,027.3,000.0,037.5,030.3,33.4,0000.5,0006.77,0009.10,0006.46
2023-08-27 09:10:00,SystemResetWarning,0835.5,4.99,000.00,029.2,027.4,000.0,037.5,030.3,33.4,0000.2,0006.76,0009.12,0006.43
2023-08-27 09:11:00,SystemResetWarning,0835.5,4.99,000.00,029.2,027.4,000.0,037.5,030.3,33.3,0000.3,0006.71,0009.09,0006.39
2023-08-27 09:12:00,SystemResetWarning,0835.5,5.00,000.00,029.2,027.4,000.0,037.6,030.4,33.2,0001.4,0006.70,0009.07,0006.38
2023-08-27 09:13:00,SystemResetWarning,0835.5,5.00,000.00,029.2,027.5,000.0,037.6,030.4,33.2,0001.6,0006.69,0009.08,0006.36
2023-08-27 09:14:00,SystemResetWarning,0835.5,5.01,000.00,029.2,027.5,000.0,037.6,030.4,33.1,0001.7,0006.65,0009.06,0006.33
2023-08-27 09:15:00,SystemResetWarning,0835.5,5.01,000.00,029.2,027.5,000.0,037.6,030.4,33.1,0001.5,0006.65,0009.10,0006.31
2023-08-27 09:16:00,SystemResetWarning,0835.4,4.99,000.00,029.2,026.6,000.0,037.6,030.4,33.0,0001.6,0006.62,0009.06,0006.29
2023-08-27 09:17:00,SystemResetWarning,0835.4,4.99,000.00,029.2,024.9,000.0,037.4,030.1,33.1,0001.8,0006.61,0009.07,0006.29
2023-08-27 09:18:00,SystemResetWarning,0835.4,5.02,000.00,029.1,024.3,000.0,037.3,029.8,33.3,0001.5,0006.63,0010.08,0006.28
2023-08-27 09:19:00,SystemResetWarning,0835.4,5.00,000.00,028.9,024.5,000.0,037.4,029.6,33.5,0001.1,0006.63,0010.33,0006.26
2023-08-27 09:20:00,SystemResetWarning,0835.5,5.00,000.00,028.8,024.9,000.0,037.4,029.7,33.8,0001.3,0006.64,0010.40,0006.26
2023-08-27 09:21:00,SystemResetWarning,0835.4,5.01,000.00,028.8,025.3,000.0,037.4,029.8,33.9,0001.5,0006.59,0011.04,0006.23
2023-08-27 09:22:00,SystemResetWarning,0835.4,5.00,000.00,028.7,025.7,000.0,037.4,029.9,34.0,0001.9,0006.59,0011.02,0006.22
2023-08-27 09:23:00,SystemResetWarning,0835.4,5.00,000.00,028.7,026.0,000.0,037.4,029.9,34.0,0001.8,0006.57,0011.05,0006.19
2023-08-27 09:24:00,SystemResetWarning,0835.4,5.00,000.00,028.7,026.2,000.0,037.4,030.0,34.1,0001.8,0006.52,0010.98,0006.16
2023-08-27 09:25:00,SystemResetWarning,0835.4,4.99,000.00,028.7,026.5,000.0,037.4,030.0,34.1,0001.9,0006.51,0010.98,0006.13
2023-08-27 09:26:00,SystemResetWarning,0835.4,5.00,000.00,028.7,026.6,000.0,037.3,030.0,34.2,0001.7,0006.48,0010.96,0006.11
2023-08-27 09:27:00,SystemResetWarning,0835.4,5.00,000.00,028.7,026.8,000.0,037.3,030.0,34.2,0001.6,0006.48,0011.00,0006.10
2023-08-27 09:28:00,SystemResetWarning,0835.4,5.00,000.00,028.7,026.9,000.0,037.3,030.1,34.1,0001.8,0006.49,0011.20,0006.08
2023-08-27 09:29:00,SystemResetWarning,0835.4,5.00,000.00,028.7,027.0,000.0,037.3,030.1,34.1,0001.6,0006.47,0010.64,0006.06
2023-08-27 09:30:00,SystemResetWarning,0835.4,5.00,000.00,028.8,027.1,000.0,037.4,030.1,34.1,0001.8,0006.47,0010.22,0006.05
2023-08-27 09:31:00,SystemResetWarning,0835.3,4.99,000.00,028.8,027.1,000.0,037.4,030.2,34.0,0001.7,0006.49,0010.27,0006.05
2023-08-27 09:32:00,SystemResetWarning,0835.3,4.99,000.00,028.8,027.2,000.0,037.4,030.2,34.0,0001.5,0006.51,0009.58,0006.06
2023-08-27 09:33:00,SystemResetWarning,0835.4,4.99,000.00,028.8,027.3,000.0,037.4,030.2,34.2,0001.3,0006.52,0009.52,0006.06
2023-08-27 09:34:00,SystemResetWarning,0835.5,5.01,000.00,028.8,027.3,000.0,037.4,030.2,34.1,0001.0,0006.51,0009.51,0006.07
2023-08-27 09:35:00,SystemResetWarning,0835.4,5.01,000.00,028.8,027.4,000.0,037.4,030.3,33.9,0000.6,0006.53,0009.61,0006.08
2023-08-27 09:36:00,SystemResetWarning,0835.3,5.00,000.00,028.8,027.4,000.0,037.4,030.3,33.8,0000.6,0006.53,0009.70,0006.09
2023-08-27 09:37:00,SystemResetWarning,0835.4,5.01,000.00,028.9,027.4,000.0,037.4,030.3,33.7,0000.4,0006.54,0009.65,0006.10
2023-08-27 09:38:00,SystemResetWarning,0835.4,5.00,000.00,028.9,027.5,000.0,037.4,030.3,33.7,0000.4,0006.51,0009.57,0006.10
2023-08-27 09:39:00,SystemResetWarning,0835.4,5.00,000.00,028.9,027.5,000.0,037.4,030.4,33.8,-000.0,0006.48,0009.39,0006.09
2023-08-27 09:40:00,SystemResetWarning,0835.4,5.00,000.00,028.9,027.5,000.0,037.4,030.4,33.7,0000.1,0006.45,0009.13,0006.09
2023-08-27 09:41:00,SystemResetWarning,0835.4,5.00,000.00,028.9,027.6,000.0,037.5,030.4,33.6,0000.1,0006.40,0009.03,0006.06
2023-08-27 09:42:00,SystemResetWarning,0835.4,5.00,000.00,028.9,027.5,000.0,037.5,030.4,33.6,-000.2,0006.34,0008.92,0006.03
2023-08-27 09:43:00,SystemResetWarning,0835.4,4.99,000.00,028.9,026.0,000.0,037.3,030.2,33.6,-000.1,0006.31,0008.89,0006.00
2023-08-27 09:44:00,SystemResetWarning,0835.3,5.02,000.00,028.8,024.6,000.0,037.2,030.0,33.8,-000.8,0006.27,0008.80,0005.97
2023-08-27 09:45:00,SystemResetWarning,0835.3,5.01,000.00,028.7,024.4,000.0,037.2,029.7,34.0,-000.9,0006.25,0008.73,0005.95
2023-08-27 09:46:00,SystemResetWarning,0835.3,5.00,000.00,028.6,024.6,000.0,037.2,029.6,34.3,-001.4,0006.20,0009.11,0005.91
2023-08-27 09:47:00,SystemResetWarning,0835.3,5.01,000.00,028.5,025.0,000.0,037.2,029.7,34.5,-001.7,0006.16,0009.16,0005.87
2023-08-27 09:48:00,SystemResetWarning,0835.3,5.00,000.00,028.5,025.4,000.0,037.2,029.8,34.6,-002.4,0006.12,0009.12,0005.84
2023-08-27 09:49:00,SystemResetWarning,0835.3,5.00,000.00,028.5,025.8,000.0,037.2,029.8,34.7,-002.8,0006.12,0009.14,0005.83
2023-08-27 09:50:00,SystemResetWarning,0835.3,5.00,000.00,028.5,026.1,000.0,037.2,029.9,34.8,-002.6,0006.08,0009.12,0005.80
2023-08-27 09:51:00,SystemResetWarning,0835.3,4.98,000.00,028.5,026.3,000.0,037.2,029.9,35.0,-002.6,0006.08,0009.16,0005.78
2023-08-27 09:52:00,SystemResetWarning,0835.3,5.04,000.00,028.6,026.5,000.0,037.2,030.0,34.8,-002.7,0006.06,0009.13,0005.77
2023-08-27 09:53:00,SystemResetWarning,0835.3,4.97,000.00,028.7,026.7,000.0,037.2,030.1,34.4,-002.4,0006.03,0009.10,0005.75
2023-08-27 09:54:00,SystemResetWarning,0835.3,5.02,000.00,028.8,026.8,000.0,037.2,030.1,34.5,-002.2,0006.04,0009.23,0005.74
2023-08-27 09:55:00,SystemResetWarning,0835.3,5.00,000.00,028.8,026.9,000.0,037.2,030.1,34.5,-002.5,0006.06,0009.28,0005.76
2023-08-27 09:56:00,SystemResetWarning,0835.3,4.99,000.00,028.9,027.0,000.0,037.2,030.2,34.5,-002.5,0006.04,0009.23,0005.76
2023-08-27 09:57:00,SystemResetWarning,0835.3,4.99,000.00,028.9,027.1,000.0,037.3,030.2,34.3,-002.1,0006.07,0008.96,0005.78
2023-08-27 09:58:00,SystemResetWarning,0835.3,5.00,000.00,028.9,027.2,000.0,037.3,030.2,34.1,-001.9,0006.10,0008.58,0005.80
2023-08-27 09:59:00,SystemResetWarning,0835.3,5.01,000.00,029.0,027.3,000.0,037.3,030.2,34.3,-001.4,0006.13,0008.61,0005.84
