DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-11-01T12:00:00Z,00000200,21000000,,,,,,,0000.48,0000.20,0000.19,18.5,25.5,,00.0,0653.7,31.1
2021-11-01T12:01:00Z,00000200,21000000,,,,,,,0000.19,0000.26,0000.32,18.5,25.5,,00.0,0653.6,31.1
2021-11-01T12:02:00Z,00000200,21000000,,,,,,,0000.19,0000.06,0000.15,18.5,25.5,,00.0,0653.6,31.1
2021-11-01T12:03:00Z,00000200,61000000,,,,,,,0000.45,0000.76,0000.18,18.5,25.5,,00.0,0653.6,31.0
2021-11-01T12:04:00Z,00000200,41000000,-000.30,0000.08,-000.17,-000.11,-000.12,-000.04,0000.18,-000.15,0000.17,18.4,25.2,,00.0,0654.5,31.0
2021-11-01T12:05:00Z,00000200,01000000,-000.02,0000.10,0000.07,-000.17,-000.34,-000.08,0000.16,0000.26,0000.24,18.4,25.1,,00.0,0654.6,31.1
2021-11-01T12:06:00Z,00000200,01000000,-000.22,0000.09,0000.08,-000.67,-000.12,0000.25,0000.08,0000.14,0000.02,18.5,25.1,,00.0,0654.6,31.1
2021-11-01T12:07:00Z,00000200,01000000,-000.25,0000.42,-000.04,0000.08,-000.22,-000.12,0000.56,0000.10,0000.25,18.5,25.1,,00.0,0654.6,31.1
2021-11-01T12:08:00Z,00000200,01000000,-000.27,0000.07,-000.18,-000.14,-000.06,0000.04,-000.18,0000.37,0000.12,18.6,25.2,,00.0,0654.5,31.1
2021-11-01T12:09:00Z,00000200,01000000,-000.20,0000.18,0000.05,-000.26,-000.29,0000.15,0000.24,0000.02,0000.14,18.6,25.2,,00.0,0654.5,31.1
2021-11-01T12:10:00Z,00000200,01000000,0000.22,-000.24,0000.03,-000.01,-000.21,-000.03,0000.25,0000.31,-000.03,18.7,25.2,,00.0,0654.5,31.1
2021-11-01T12:11:00Z,00000200,01000000,-000.53,0000.06,-000.02,0000.43,-000.10,0000.16,-000.25,-000.36,0000.23,18.8,25.3,,00.0,0654.6,31.1
2021-11-01T12:12:00Z,00000200,01000000,0000.50,0000.11,0000.05,-000.86,-000.18,0000.03,0000.12,0000.05,-000.13,18.8,25.3,,00.0,0654.5,31.1
2021-11-01T12:13:00Z,00000200,01000000,-000.20,0000.10,-000.08,-000.23,0000.01,0000.06,-000.09,-000.00,-000.04,18.9,25.3,,00.0,0654.5,31.1
2021-11-01T12:14:00Z,00000200,01000000,0000.02,-000.01,0000.12,-000.24,-000.20,0000.16,0000.24,-000.13,0000.13,18.8,25.3,,00.0,0654.5,31.1
2021-11-01T12:15:00Z,00000200,01000000,0000.29,-000.07,-000.20,-000.39,0000.08,0000.35,-000.25,0000.20,-000.02,18.8,25.3,,00.0,0654.5,31.1
2021-11-01T12:16:00Z,00000200,01000000,0000.53,-000.08,-000.21,0000.23,-000.24,0000.12,0000.47,0000.50,0000.07,18.7,25.2,,00.0,0654.5,31.1
2021-11-01T12:17:00Z,00000200,01000000,0000.04,0000.29,0000.02,-000.50,-000.10,-000.02,0000.32,-000.07,0000.39,18.6,25.2,,00.0,0654.5,31.0
2021-11-01T12:18:00Z,00000200,01000000,-000.06,0000.01,-000.11,0000.66,-000.35,-000.01,-000.36,-000.23,-000.21,18.5,25.1,,00.0,0654.5,31.0
2021-11-01T12:19:00Z,00000200,01000000,0000.79,0000.01,0000.20,0000.39,-000.27,0000.13,0000.45,0000.39,0000.28,18.5,25.1,,00.0,0654.5,31.0
2021-11-01T12:20:00Z,00000200,01000000,0000.30,-000.10,-000.22,0000.42,-000.16,0000.08,0000.27,-000.01,-000.06,18.4,25.1,,00.0,0654.5,31.0
2021-11-01T12:21:00Z,00000200,01000000,0000.23,-000.45,-000.25,0000.12,-000.12,-000.17,-000.41,-000.17,0000.15,18.4,25.1,,00.0,0654.6,31.0
2021-11-01T12:22:00Z,00000200,01000000,-000.00,-000.20,-000.31,-000.15,-000.22,-000.03,0000.10,0000.01,-000.16,18.5,25.1,,00.0,0654.7,31.1
2021-11-01T12:23:00Z,00000200,01000000,-000.29,0000.23,0000.10,0000.56,-000.11,0000.57,-000.53,-000.37,0000.10,18.5,25.1,,00.0,0654.7,31.1
2021-11-01T12:24:00Z,00000200,01000000,0000.30,0000.02,0000.04,0000.15,-000.24,0000.34,0000.06,0000.26,-000.29,18.5,25.1,,00.0,0654.7,31.1
2021-11-01T12:25:00Z,00000200,01000000,0000.04,-000.05,0000.15,0000.26,-000.30,0000.05,-000.24,-000.31,-000.41,18.6,25.2,,00.0,0654.7,31.1
2021-11-01T12:26:00Z,00000200,01000000,-000.42,0000.20,-000.31,0000.03,-000.17,0000.23,-000.52,-000.49,0000.16,18.6,25.2,,00.0,0654.7,31.1
2021-11-01T12:27:00Z,00000200,01000000,0000.56,-000.09,0000.20,0000.31,-000.34,0000.16,-000.23,-000.16,-000.67,18.6,25.2,,00.0,0654.7,31.2
2021-11-01T12:28:00Z,00000200,01000000,0000.49,0000.29,-000.12,-000.24,-000.24,0000.20,0000.11,-000.28,0000.06,18.7,25.2,,00.0,0654.7,31.1
2021-11-01T12:29:00Z,00000200,01000000,-000.01,0000.30,0000.03,-000.27,-000.10,-000.13,-000.51,-000.19,-000.25,18.7,25.3,,00.0,0654.8,31.1
2021-11-01T12:30:00Z,00000200,01000000,0000.21,0000.25,-000.31,0000.08,-000.06,0000.05,-000.59,-000.35,-000.66,18.7,25.3,,00.0,0654.8,31.2
2021-11-01T12:31:00Z,00000200,01000000,0000.66,-000.07,-000.22,-000.98,-000.27,-000.15,-000.22,-000.17,0000.15,18.7,25.3,,00.0,0654.8,31.1
2021-11-01T12:32:00Z,00000200,01000000,0002.40,0002.82,0002.54,0000.26,0000.46,0000.40,0009.47,0008.85,0008.67,18.6,25.2,,00.0,0654.9,31.1
2021-11-01T12:33:00Z,00000200,01000000,0023.12,0027.23,0028.70,0006.22,0005.71,0006.60,0093.43,0093.12,0092.41,18.6,25.2,,00.0,0654.4,31.1
2021-11-01T12:34:00Z,00000200,01000000,0005.43,0006.49,0007.16,0001.32,0001.15,0001.56,0029.32,0030.32,0031.84,18.5,25.2,00.3,00.2,0652.1,31.1
2021-11-01T12:35:00Z,00000200,01000000,0000.24,0000.23,0000.13,-000.13,-000.12,0000.11,-006.47,-005.71,-004.38,18.5,25.2,00.4,00.3,0652.0,31.1
2021-11-01T12:36:00Z,00000200,01000000,-000.25,0000.34,0000.28,0000.05,0000.05,0000.11,-003.13,-003.00,-002.70,18.5,25.2,,00.0,0652.1,31.1
2021-11-01T12:37:00Z,00000200,01000000,-000.03,0000.07,-000.03,0000.28,0000.03,0000.13,-002.02,-001.53,-001.25,18.6,25.2,,00.0,0652.1,31.1
2021-11-01T12:38:00Z,00000200,01000000,0000.37,0000.33,-000.12,0000.31,-000.47,0000.19,-000.88,-001.24,-000.81,18.6,25.2,,00.0,0652.1,31.1
2021-11-01T12:39:00Z,00000200,01000000,-000.16,-000.14,-000.14,-000.25,-000.35,-000.15,-000.58,-000.21,-000.30,18.7,25.2,,00.0,0652.1,31.1
2021-11-01T12:40:00Z,00000200,01000000,0000.17,-000.09,-000.29,-000.35,-000.10,0000.27,-000.38,-000.29,0000.05,18.7,25.3,,00.0,0652.1,31.1
2021-11-01T12:41:00Z,00000200,01000000,-000.12,-000.05,-000.20,-000.50,-000.42,0000.19,-000.43,-000.63,-000.59,18.8,25.3,,00.0,0652.2,31.1
2021-11-01T12:42:00Z,00000200,01000000,0000.29,0000.12,-000.11,-000.50,-000.20,-000.10,-000.37,-000.02,-000.08,18.8,25.3,,00.0,0652.2,31.1
2021-11-01T12:43:00Z,00000200,01000000,0000.34,0000.23,-000.06,0000.07,-000.20,-000.27,-000.01,-000.20,-000.48,18.7,25.3,,00.0,0652.2,31.1
2021-11-01T12:44:00Z,00000200,01000000,0000.37,0000.08,-000.08,-000.09,-000.08,0000.17,-000.08,-000.46,-000.04,18.7,25.3,,00.0,0652.2,31.1
2021-11-01T12:45:00Z,00000200,01000000,0000.64,0000.30,-000.31,-000.07,-000.15,0000.02,-000.20,0000.06,0000.21,18.6,25.2,,00.0,0652.2,31.1
2021-11-01T12:46:00Z,00000200,01000000,0000.17,0000.09,-000.43,0000.51,0000.09,-000.17,-000.12,-000.11,-000.16,18.5,25.2,,00.0,0652.2,31.1
2021-11-01T12:47:00Z,00000200,01000000,-000.03,0000.07,0000.02,0000.28,-000.30,0000.38,-000.15,0000.15,-000.58,18.5,25.1,,00.0,0652.2,31.0
2021-11-01T12:48:00Z,00000200,01000000,-000.10,0000.01,-000.15,-000.43,0000.16,0000.15,0000.12,-000.34,0000.35,18.4,25.1,,00.0,0652.2,31.0
2021-11-01T12:49:00Z,00000200,01000000,0000.78,0000.30,-000.30,-000.09,-000.45,-000.30,0000.04,0000.26,-000.16,18.3,25.1,,00.0,0652.3,31.0
2021-11-01T12:50:00Z,00000200,01000000,0000.12,0000.02,-000.05,-000.09,-000.12,0000.00,0000.17,-000.21,0000.25,18.3,25.1,,00.0,0652.3,31.1
2021-11-01T12:51:00Z,00000200,01000000,0000.03,0000.27,-000.30,-000.43,-000.04,0000.42,-000.52,0000.24,-000.24,18.3,25.1,,00.0,0652.4,31.1
2021-11-01T12:52:00Z,00000200,01000000,0000.46,0000.14,0000.28,-000.30,-000.05,0000.18,0000.14,-000.19,-000.11,18.4,25.1,,00.0,0652.4,31.1
2021-11-01T12:53:00Z,00000200,01000000,0000.35,-000.17,0000.07,0000.21,-000.21,0000.11,0000.18,0000.12,0000.17,18.4,25.1,,00.0,0652.4,31.1
2021-11-01T12:54:00Z,00000200,01000000,0000.61,-000.04,0000.19,-000.53,-000.05,0000.08,-000.12,-000.24,-000.06,18.5,25.2,,00.0,0652.3,31.1
2021-11-01T12:55:00Z,00000200,01000000,0000.57,0000.39,-000.18,-000.03,-000.28,0000.02,0000.08,0000.24,0000.33,18.5,25.2,,00.0,0652.3,31.1
2021-11-01T12:56:00Z,00000200,01000000,0000.45,0000.25,-000.17,0000.10,-000.13,0000.06,0000.23,0000.16,-000.10,18.6,25.2,,00.0,0652.3,31.1
2021-11-01T12:57:00Z,00000200,41000000,,,,,,,0001.13,0001.67,0001.15,18.7,25.2,,00.0,0652.4,31.2
2021-11-01T12:58:00Z,00000200,61000000,,,,,,,-000.47,-000.94,-000.33,18.4,25.4,,00.0,0651.4,31.2
2021-11-01T12:59:00Z,00000200,21000000,,,,,,,-000.38,0000.03,-000.12,18.4,25.5,,00.0,0651.4,31.2
