Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-12 16:00:00,,0832.8,5.00,0.00,29.3,27.4,00.0,38.1,31.1,28.0,0000.0,0010.37,0004.63,0003.99
2022-08-12 16:01:00,,0832.7,4.99,0.00,29.3,27.6,00.0,38.1,31.2,27.3,0000.0,0010.37,0004.64,0004.00
2022-08-12 16:02:00,,0832.7,5.01,0.00,29.4,27.8,00.0,38.1,31.2,27.3,0000.0,0010.31,0004.64,0004.01
2022-08-12 16:03:00,,0832.7,5.00,0.00,29.4,28.0,00.0,38.2,31.3,27.3,0000.0,0010.86,0004.66,0004.01
2022-08-12 16:04:00,,0832.7,5.00,0.00,29.4,28.1,00.0,38.2,31.4,27.4,0000.0,0011.32,0004.71,0004.01
2022-08-12 16:05:00,,0832.7,5.00,0.00,29.5,28.1,00.0,38.2,31.4,27.0,0000.0,0010.92,0004.73,0004.01
2022-08-12 16:06:00,,0832.7,4.99,0.00,29.4,27.5,00.0,38.1,31.2,27.2,0000.0,0010.21,0004.76,0004.02
2022-08-12 16:07:00,,0832.8,5.00,0.00,29.4,27.1,00.0,38.1,31.1,27.6,0000.0,0010.57,0004.73,0004.01
2022-08-12 16:08:00,,0832.8,5.00,0.00,29.3,27.1,00.0,38.1,31.1,27.4,0000.0,0011.02,0004.73,0004.01
2022-08-12 16:09:00,,0832.8,4.99,0.00,29.3,27.3,00.0,38.1,31.0,27.9,0000.0,0010.80,0004.74,0004.01
2022-08-12 16:10:00,,0832.8,5.01,0.00,29.3,27.4,00.0,38.1,31.0,27.3,0000.0,0010.68,0004.75,0004.01
2022-08-12 16:11:00,,0832.7,4.99,0.00,29.3,27.6,00.0,38.1,31.1,27.5,0000.0,0010.68,0004.75,0004.01
2022-08-12 16:12:00,,0832.7,5.00,0.00,29.3,27.8,00.0,38.1,31.2,27.5,0000.0,0010.81,0004.77,0004.00
2022-08-12 16:13:00,,0832.7,4.99,0.00,29.3,28.0,00.0,38.1,31.3,27.6,0000.0,0011.01,0004.74,0004.00
2022-08-12 16:14:00,,0832.7,5.01,0.00,29.4,28.1,00.0,38.1,31.3,27.4,0000.0,0010.85,0004.72,0004.00
2022-08-12 16:15:00,,0832.7,4.99,0.00,29.4,28.2,00.0,38.1,31.4,27.6,0000.0,0010.63,0004.70,0003.99
2022-08-12 16:16:00,,0832.7,4.99,0.00,29.4,27.7,00.0,38.1,31.2,28.1,0000.0,0010.63,0004.68,0004.00
2022-08-12 16:17:00,,0832.7,5.01,0.00,29.3,27.3,00.0,38.1,31.1,27.6,0000.0,0010.70,0004.66,0003.99
2022-08-12 16:18:00,,0832.7,4.99,0.00,29.3,27.2,00.0,38.1,31.1,27.9,0000.0,0010.22,0004.67,0003.99
2022-08-12 16:19:00,,0832.7,5.01,0.00,29.3,27.3,00.0,38.0,31.0,28.4,0000.0,0010.85,0004.67,0004.00
2022-08-12 16:20:00,,0832.7,4.99,0.00,29.2,27.5,00.0,38.0,31.0,28.7,0000.0,0012.05,0004.69,0004.01
2022-08-12 16:21:00,,0832.7,5.00,0.00,29.3,27.6,00.0,38.0,31.0,29.1,0000.0,0012.06,0004.69,0004.01
2022-08-12 16:22:00,,0832.7,5.01,0.00,29.3,27.8,00.0,38.1,31.2,28.4,0000.0,0012.32,0004.67,0004.02
2022-08-12 16:23:00,,0832.7,5.00,0.00,29.3,28.0,00.0,38.1,31.2,28.1,0000.0,0012.27,0004.66,0004.02
2022-08-12 16:24:00,,0832.7,5.00,0.00,29.4,28.1,00.0,38.1,31.3,28.1,0000.0,0012.10,0004.66,0004.01
2022-08-12 16:25:00,,0832.7,4.99,0.00,29.4,28.0,00.0,38.1,31.2,27.5,0000.0,0011.77,0004.68,0004.01
2022-08-12 16:26:00,,0832.7,5.01,0.00,29.3,27.4,00.0,38.0,31.1,27.6,0000.0,0011.72,0004.67,0003.99
2022-08-12 16:27:00,,0832.7,5.00,0.00,29.3,27.1,00.0,38.0,31.0,27.8,0000.0,0011.62,0004.65,0003.97
2022-08-12 16:28:00,,0832.7,4.99,0.00,29.3,27.2,00.0,38.0,31.1,27.9,0000.0,0011.78,0004.67,0003.96
2022-08-12 16:29:00,,0832.8,5.01,0.00,29.2,27.3,00.0,38.0,31.0,28.3,0000.0,0011.58,0004.66,0003.95
2022-08-12 16:30:00,,0832.7,5.00,0.00,29.2,27.5,00.0,38.0,31.0,27.9,0000.0,0010.43,0004.64,0003.92
2022-08-12 16:31:00,,0832.7,5.00,0.00,29.2,27.6,00.0,38.0,31.1,27.7,0000.0,0009.28,0004.56,0003.88
2022-08-12 16:32:00,,0832.7,5.00,0.00,29.3,27.8,00.0,38.0,31.2,28.0,0000.0,0009.49,0004.53,0003.84
2022-08-12 16:33:00,,0832.7,5.00,0.00,29.3,28.0,00.0,38.0,31.3,28.4,0000.0,0009.14,0004.51,0003.81
2022-08-12 16:34:00,,0832.7,5.01,0.00,29.3,28.1,00.0,38.1,31.3,28.4,0000.0,0009.14,0004.51,0003.80
2022-08-12 16:35:00,,0832.7,5.00,0.00,29.3,27.7,00.0,38.0,31.2,28.4,0000.0,0010.09,0004.54,0003.79
2022-08-12 16:36:00,,0832.6,5.01,0.00,29.3,27.2,00.0,38.0,31.1,28.9,0000.0,0010.91,0004.56,0003.78
2022-08-12 16:37:00,,0832.6,5.00,0.00,29.3,27.1,00.0,38.0,31.1,29.1,0000.0,0011.14,0004.56,0003.79
2022-08-12 16:38:00,,0832.6,5.01,0.00,29.2,27.2,00.0,38.0,31.0,28.9,0000.0,0011.63,0004.57,0003.80
2022-08-12 16:39:00,,0832.7,4.99,0.00,29.2,27.3,00.0,38.0,30.9,29.8,0000.0,0012.11,0004.58,0003.82
2022-08-12 16:40:00,,0832.7,5.02,0.00,29.2,27.5,00.0,38.0,31.0,29.4,0000.0,0012.31,0004.60,0003.85
2022-08-12 16:41:00,,0832.7,5.00,0.00,29.2,27.7,00.0,38.0,31.1,29.4,0000.0,0013.03,0004.61,0003.87
2022-08-12 16:42:00,,0832.7,5.00,0.00,29.3,27.9,00.0,38.0,31.2,29.6,0000.0,0013.03,0004.68,0003.90
2022-08-12 16:43:00,,0832.7,4.99,0.00,29.3,28.0,00.0,38.0,31.3,29.4,0000.0,0012.69,0004.70,0003.94
2022-08-12 16:44:00,,0832.7,5.00,0.00,29.3,27.7,00.0,38.0,31.1,29.7,0000.0,0012.56,0004.67,0003.96
2022-08-12 16:45:00,,0832.7,4.99,0.00,29.2,27.1,00.0,37.9,31.0,29.2,0000.0,0012.52,0004.66,0003.98
2022-08-12 16:46:00,,0832.6,5.00,0.00,29.2,27.0,00.0,37.9,31.0,29.4,0000.0,0012.23,0004.63,0003.99
2022-08-12 16:47:00,,0832.6,4.99,0.00,29.2,27.1,00.0,37.9,30.9,29.5,0000.0,0011.27,0004.58,0004.00
2022-08-12 16:48:00,,0832.6,5.01,0.00,29.1,27.3,00.0,37.9,30.9,29.5,0000.0,0011.62,0004.58,0003.99
2022-08-12 16:49:00,,0832.7,4.99,0.00,29.1,27.5,00.0,37.9,31.0,29.7,0000.0,0011.28,0004.56,0003.99
2022-08-12 16:50:00,,0832.7,5.00,0.00,29.2,27.6,00.0,37.9,31.0,30.0,0000.0,0010.36,0004.54,0003.97
2022-08-12 16:51:00,,0832.7,5.00,0.00,29.2,27.8,00.0,38.0,31.1,29.8,0000.0,0010.22,0004.50,0003.93
2022-08-12 16:52:00,,0832.7,5.01,0.00,29.3,28.0,00.0,38.0,31.2,29.5,0000.0,0009.30,0004.49,0003.91
2022-08-12 16:53:00,,0832.6,4.99,0.00,29.3,28.0,00.0,38.0,31.2,29.4,0000.0,0009.16,0004.43,0003.89
2022-08-12 16:54:00,,0832.6,4.99,0.00,29.3,27.5,00.0,37.9,31.1,29.7,0000.0,0009.18,0004.42,0003.87
2022-08-12 16:55:00,,0832.6,5.00,0.00,29.2,27.1,00.0,37.9,31.0,30.5,0000.0,0009.44,0004.47,0003.85
2022-08-12 16:56:00,,0832.6,4.99,0.00,29.2,27.1,00.0,37.9,30.9,30.5,0000.0,0009.58,0004.49,0003.84
2022-08-12 16:57:00,,0832.6,5.02,0.00,29.1,27.2,00.0,37.9,30.9,30.5,0000.0,0009.40,0004.50,0003.84
2022-08-12 16:58:00,,0832.6,5.00,0.00,29.1,27.4,00.0,37.9,30.9,30.5,0000.0,0009.17,0004.50,0003.84
2022-08-12 16:59:00,,0832.6,5.01,0.00,29.1,27.6,00.0,37.9,31.0,30.5,0000.0,0008.65,0004.49,0003.83
