Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-30 09:00:00,SystemResetWarning,0835.0,5.01,000.00,030.0,028.7,000.0,038.6,031.6,27.3,0000.0,0002.55,0005.20,0001.90
2023-06-30 09:01:00,SystemResetWarning,0835.3,5.00,000.00,030.0,028.7,000.0,038.6,031.6,27.3,0000.0,0002.60,0005.32,0001.91
2023-06-30 09:02:00,SystemResetWarning,0835.4,5.00,000.00,030.0,028.7,000.0,038.6,031.6,27.3,0000.0,0002.69,0005.52,0001.90
2023-06-30 09:03:00,SystemResetWarning,0834.8,5.00,000.00,030.1,028.7,000.0,038.7,031.6,27.3,0000.0,0002.68,0004.49,0001.90
2023-06-30 09:04:00,SystemResetWarning,0834.7,5.00,000.00,030.1,028.7,000.0,038.7,031.6,27.3,0000.0,0002.69,0004.20,0001.90
2023-06-30 09:05:00,SystemResetWarning,0834.7,5.00,000.00,030.1,028.7,000.0,038.7,031.6,27.3,0000.0,0002.68,0004.13,0001.92
2023-06-30 09:06:00,SystemResetWarning,0834.7,5.00,000.00,030.1,028.7,000.0,038.7,031.6,27.3,0000.0,0002.60,0003.87,0001.90
2023-06-30 09:07:00,SystemResetWarning,0834.8,5.00,000.00,030.1,028.7,000.0,038.7,031.6,27.3,0000.0,0002.52,0004.72,0001.90
2023-06-30 09:08:00,SystemResetWarning,0834.7,5.00,000.00,030.1,028.7,000.0,038.7,031.6,27.3,0000.0,0002.59,0004.99,0001.91
2023-06-30 09:09:00,SystemResetWarning,0834.9,4.99,000.00,030.1,028.7,000.0,038.7,031.6,27.3,0000.0,0002.56,0004.93,0001.91
2023-06-30 09:10:00,SystemResetWarning,0834.9,5.00,000.00,030.1,028.7,000.0,038.7,031.6,27.3,0000.0,0002.48,0004.74,0001.92
2023-06-30 09:11:00,SystemResetWarning,0835.0,4.99,000.00,030.1,028.7,000.0,038.7,031.6,27.3,0000.0,0002.49,0004.91,0001.91
2023-06-30 09:12:00,SystemResetWarning,0835.1,5.00,000.00,030.1,028.7,000.0,038.7,031.6,27.3,0000.0,0002.53,0005.12,0001.90
2023-06-30 09:13:00,SystemResetWarning,0835.2,5.00,000.00,030.1,028.7,000.0,038.7,031.7,27.3,0000.0,0002.44,0004.95,0001.88
2023-06-30 09:14:00,SystemResetWarning,0834.9,5.00,000.00,030.1,028.7,000.0,038.7,031.6,27.3,0000.0,0002.41,0004.99,0001.87
2023-06-30 09:15:00,SystemResetWarning,0834.9,5.01,000.00,030.1,028.7,000.0,038.7,031.6,27.2,0000.0,0002.44,0005.21,0001.87
2023-06-30 09:16:00,SystemResetWarning,0834.7,5.01,000.00,030.1,028.7,000.0,038.7,031.6,27.2,0000.0,0002.48,0005.30,0001.87
2023-06-30 09:17:00,SystemResetWarning,0834.6,5.01,000.00,030.1,028.8,000.0,038.7,031.7,27.2,0000.0,0002.49,0005.29,0001.87
2023-06-30 09:18:00,SystemResetWarning,0834.7,5.00,000.00,030.1,028.7,000.0,038.7,031.7,27.2,0000.0,0002.52,0004.48,0001.87
2023-06-30 09:19:00,SystemResetWarning,0834.6,5.00,000.00,030.1,028.7,000.0,038.7,031.6,27.2,0000.0,0002.50,0005.33,0001.88
2023-06-30 09:20:00,SystemResetWarning,0834.6,4.99,000.00,030.1,028.7,000.0,038.7,031.6,27.1,0000.0,0002.49,0006.08,0001.86
2023-06-30 09:21:00,SystemResetWarning,0834.7,5.00,000.00,030.1,028.7,000.0,038.7,031.7,27.1,0000.0,0002.47,0006.70,0001.84
2023-06-30 09:22:00,SystemResetWarning,0834.7,5.00,000.00,030.1,028.7,000.0,038.8,031.6,27.1,0000.0,0002.46,0006.54,0001.84
2023-06-30 09:23:00,SystemResetWarning,0834.6,5.00,000.00,030.1,028.7,000.0,038.8,031.6,27.1,0000.0,0002.44,0006.35,0001.84
2023-06-30 09:24:00,SystemResetWarning,0834.8,5.00,000.00,030.1,028.7,000.0,038.8,031.7,27.1,0000.0,0002.44,0006.36,0001.84
2023-06-30 09:25:00,SystemResetWarning,0834.6,5.00,000.00,030.1,028.7,000.0,038.8,031.7,27.2,0000.0,0002.46,0006.33,0001.86
2023-06-30 09:26:00,SystemResetWarning,0834.8,5.01,000.00,030.1,028.7,000.0,038.8,031.6,27.2,0000.0,0002.46,0006.21,0001.86
2023-06-30 09:27:00,SystemResetWarning,0834.8,4.99,000.00,030.1,028.7,000.0,038.8,031.6,27.2,0000.0,0002.43,0006.22,0001.84
2023-06-30 09:28:00,SystemResetWarning,0835.0,5.00,000.00,030.1,028.7,000.0,038.8,031.7,27.2,0000.0,0002.48,0006.32,0001.85
2023-06-30 09:29:00,SystemResetWarning,0835.0,4.99,000.00,030.1,027.5,000.0,038.7,031.6,27.3,0000.0,0002.47,0007.43,0001.84
2023-06-30 09:30:00,SystemResetWarning,0834.9,5.01,000.00,030.1,025.6,000.0,038.5,031.3,27.4,0000.0,0002.45,0006.54,0001.83
2023-06-30 09:31:00,SystemResetWarning,0834.7,5.01,000.00,030.0,025.1,000.0,038.4,031.0,27.6,0000.0,0002.42,0005.57,0001.82
2023-06-30 09:32:00,SystemResetWarning,0834.5,5.01,000.00,029.8,025.3,000.0,038.5,030.8,27.9,0000.0,0002.45,0004.86,0001.84
2023-06-30 09:33:00,SystemResetWarning,0834.5,5.00,000.00,029.7,025.7,000.0,038.5,030.8,28.2,0000.0,0002.42,0004.76,0001.83
2023-06-30 09:34:00,SystemResetWarning,0834.5,4.99,000.00,029.6,026.1,000.0,038.4,030.8,28.3,0000.0,0002.37,0004.68,0001.82
2023-06-30 09:35:00,SystemResetWarning,0834.5,5.00,000.00,029.6,026.5,000.0,038.4,030.9,28.4,0000.0,0002.35,0004.68,0001.80
2023-06-30 09:36:00,SystemResetWarning,0834.6,5.01,000.00,029.6,026.8,000.0,038.4,031.0,28.4,0000.0,0002.32,0004.65,0001.78
2023-06-30 09:37:00,SystemResetWarning,0834.5,4.99,000.00,029.6,027.1,000.0,038.4,031.0,28.4,0000.0,0002.31,0005.06,0001.78
2023-06-30 09:38:00,SystemResetWarning,0834.6,4.99,000.00,029.6,027.3,000.0,038.3,031.0,28.4,0000.0,0002.33,0005.15,0001.78
2023-06-30 09:39:00,SystemResetWarning,0834.5,5.00,000.00,029.6,027.5,000.0,038.3,031.0,28.5,0000.0,0002.30,0005.06,0001.77
2023-06-30 09:40:00,SystemResetWarning,0834.5,5.01,000.00,029.6,027.7,000.0,038.3,031.1,28.6,0000.0,0002.30,0003.98,0001.77
2023-06-30 09:41:00,SystemResetWarning,0834.5,5.00,000.00,029.6,027.8,000.0,038.3,031.1,28.6,0000.0,0002.29,0003.82,0001.79
2023-06-30 09:42:00,SystemResetWarning,0834.5,5.00,000.00,029.6,027.9,000.0,038.3,031.1,28.6,0000.0,0002.30,0003.86,0001.80
2023-06-30 09:43:00,SystemResetWarning,0834.5,5.01,000.00,029.6,028.0,000.0,038.3,031.1,28.6,0000.0,0002.32,0004.10,0001.79
2023-06-30 09:44:00,SystemResetWarning,0834.5,5.00,000.00,029.6,028.0,000.0,038.3,031.1,28.6,0000.0,0002.33,0004.34,0001.79
2023-06-30 09:45:00,SystemResetWarning,0834.5,5.00,000.00,029.6,028.1,000.0,038.3,031.2,28.6,0000.0,0002.34,0004.41,0001.79
2023-06-30 09:46:00,SystemResetWarning,0834.5,5.00,000.00,029.6,028.1,000.0,038.3,031.2,28.6,0000.0,0002.33,0004.41,0001.78
2023-06-30 09:47:00,SystemResetWarning,0834.5,4.99,000.00,029.6,028.2,000.0,038.3,031.2,28.6,0000.0,0002.33,0004.50,0001.78
2023-06-30 09:48:00,SystemResetWarning,0834.5,5.00,000.00,029.6,028.2,000.0,038.3,031.2,28.7,0000.0,0002.37,0004.19,0001.78
2023-06-30 09:49:00,SystemResetWarning,0834.5,5.00,000.00,029.7,028.2,000.0,038.3,031.2,28.7,0000.0,0002.34,0004.09,0001.77
2023-06-30 09:50:00,SystemResetWarning,0834.5,5.00,000.00,029.7,028.3,000.0,038.3,031.2,28.7,0000.0,0002.36,0004.18,0001.77
2023-06-30 09:51:00,SystemResetWarning,0834.4,5.00,000.00,029.7,028.3,000.0,038.3,031.2,28.7,0000.0,0002.37,0004.22,0001.78
2023-06-30 09:52:00,SystemResetWarning,0834.4,5.00,000.00,029.7,028.3,000.0,038.3,031.3,28.7,0000.0,0002.38,0004.43,0001.78
2023-06-30 09:53:00,SystemResetWarning,0834.4,5.00,000.00,029.7,028.3,000.0,038.3,031.3,28.7,0000.0,0002.38,0004.45,0001.78
2023-06-30 09:54:00,SystemResetWarning,0834.4,5.00,000.00,029.7,028.3,000.0,038.3,031.3,28.7,0000.0,0002.35,0004.18,0001.78
2023-06-30 09:55:00,SystemResetWarning,0834.4,5.01,000.00,029.7,028.3,000.0,038.3,031.3,28.8,0000.0,0002.36,0004.41,0001.79
2023-06-30 09:56:00,SystemResetWarning,0834.3,5.00,000.00,029.7,028.3,000.0,038.3,031.3,28.8,0000.0,0002.36,0005.13,0001.79
2023-06-30 09:57:00,SystemResetWarning,0834.5,5.00,000.00,029.7,028.3,000.0,038.3,031.3,28.8,0000.0,0002.38,0005.11,0001.81
2023-06-30 09:58:00,SystemResetWarning,0834.5,5.00,000.00,029.7,028.3,000.0,038.3,031.3,28.8,0000.0,0002.44,0005.19,0001.82
2023-06-30 09:59:00,SystemResetWarning,0834.5,5.00,000.00,029.7,028.4,000.0,038.3,031.3,28.8,0000.0,0002.37,0004.97,0001.82
