Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-29 19:00:00,SystemResetWarning,0838.1,4.99,000.00,030.0,026.0,000.0,037.8,030.8,33.0,0000.0,0011.74,0005.70,0004.73
2023-07-29 19:01:00,SystemResetWarning,0838.0,5.00,000.00,029.9,025.2,000.0,037.7,030.6,33.4,-000.3,0012.25,0005.72,0004.74
2023-07-29 19:02:00,SystemResetWarning,0838.0,5.01,000.00,029.8,025.2,000.0,037.7,030.4,32.5,0000.0,0012.93,0005.71,0004.75
2023-07-29 19:03:00,SystemResetWarning,0838.0,5.02,000.00,029.7,025.6,000.0,037.8,030.4,32.7,0000.0,0013.17,0005.75,0004.76
2023-07-29 19:04:00,SystemResetWarning,0838.0,4.99,000.00,029.7,026.0,000.0,037.8,030.5,33.5,0000.0,0013.99,0005.77,0004.75
2023-07-29 19:05:00,SystemResetWarning,0838.1,4.99,000.00,029.7,026.4,000.0,037.9,030.6,32.9,0000.0,0014.14,0005.77,0004.74
2023-07-29 19:06:00,SystemResetWarning,0838.1,5.00,000.00,029.7,026.8,000.0,037.9,030.7,33.5,0000.0,0014.23,0005.77,0004.73
2023-07-29 19:07:00,SystemResetWarning,0838.1,5.02,000.00,029.7,027.2,000.0,037.9,030.8,32.8,0000.0,0014.19,0005.75,0004.71
2023-07-29 19:08:00,SystemResetWarning,0838.1,5.00,000.00,029.7,027.5,000.0,037.9,030.9,31.7,0000.0,0013.97,0005.72,0004.72
2023-07-29 19:09:00,SystemResetWarning,0838.1,4.99,000.00,029.8,027.7,000.0,038.0,030.9,31.8,0000.0,0013.86,0005.70,0004.71
2023-07-29 19:10:00,SystemResetWarning,0838.0,4.99,000.00,029.8,027.7,000.0,037.9,031.0,32.6,0000.0,0013.48,0005.73,0004.72
2023-07-29 19:11:00,SystemResetWarning,0838.0,4.99,000.00,029.8,026.3,000.0,037.8,030.7,33.5,0000.0,0013.34,0005.75,0004.72
2023-07-29 19:12:00,SystemResetWarning,0838.0,5.00,000.00,029.7,025.3,000.0,037.7,030.6,33.5,0000.0,0012.81,0005.78,0004.72
2023-07-29 19:13:00,SystemResetWarning,0838.0,5.01,000.00,029.6,025.2,000.0,037.7,030.5,33.8,0000.0,0012.22,0005.81,0004.72
2023-07-29 19:14:00,SystemResetWarning,0837.9,5.02,000.00,029.5,025.5,000.0,037.7,030.3,34.4,0000.0,0012.51,0005.79,0004.71
2023-07-29 19:15:00,SystemResetWarning,0837.8,4.98,000.00,029.5,025.9,000.0,037.8,030.4,35.1,0000.0,0012.62,0005.81,0004.72
2023-07-29 19:16:00,SystemResetWarning,0837.8,5.01,000.00,029.6,026.4,000.0,037.8,030.6,35.6,0000.0,0012.90,0005.81,0004.74
2023-07-29 19:17:00,SystemResetWarning,0837.9,5.02,000.00,029.9,026.8,000.0,037.8,030.8,34.4,0000.0,0013.04,0005.80,0004.74
2023-07-29 19:18:00,SystemResetWarning,0837.9,4.97,000.00,030.1,027.1,000.0,037.8,031.0,34.0,0000.0,0012.92,0005.80,0004.74
2023-07-29 19:19:00,SystemResetWarning,0838.0,5.01,000.00,030.2,027.4,000.0,037.9,031.0,33.5,0000.0,0012.99,0005.82,0004.72
2023-07-29 19:20:00,SystemResetWarning,0838.0,5.00,000.00,030.3,027.5,000.0,037.9,031.1,33.6,0000.0,0013.20,0005.85,0004.71
2023-07-29 19:21:00,SystemResetWarning,0837.9,4.97,000.00,030.3,026.3,000.0,037.9,030.8,33.3,0000.0,0013.38,0005.83,0004.68
2023-07-29 19:22:00,SystemResetWarning,0837.9,5.03,000.00,030.3,025.2,000.0,037.8,030.7,32.7,0000.0,0013.26,0005.80,0004.68
2023-07-29 19:23:00,SystemResetWarning,0837.9,5.00,000.00,030.2,025.0,000.0,037.8,030.5,31.3,0000.0,0013.37,0005.77,0004.67
2023-07-29 19:24:00,SystemResetWarning,0837.9,5.00,000.00,030.1,025.3,000.0,037.9,030.4,33.1,0000.0,0013.23,0005.72,0004.65
2023-07-29 19:25:00,SystemResetWarning,0838.0,5.00,000.00,030.1,025.7,000.0,038.0,030.4,33.0,0000.0,0013.11,0005.70,0004.65
2023-07-29 19:26:00,SystemResetWarning,0838.0,5.01,000.00,030.1,026.2,000.0,038.0,030.6,33.0,0000.0,0012.55,0005.68,0004.65
2023-07-29 19:27:00,SystemResetWarning,0838.0,5.00,000.00,030.1,026.7,000.0,038.0,030.7,32.6,0000.0,0012.06,0005.67,0004.65
2023-07-29 19:28:00,SystemResetWarning,0838.0,5.00,000.00,030.1,027.0,000.0,038.1,030.8,32.6,0000.0,0011.62,0005.67,0004.66
2023-07-29 19:29:00,SystemResetWarning,0838.0,4.99,000.00,030.1,027.4,000.0,038.1,030.9,32.9,0000.0,0011.61,0005.67,0004.66
2023-07-29 19:30:00,SystemResetWarning,0838.0,5.00,000.00,030.1,027.6,000.0,038.1,030.9,33.4,0000.0,0011.69,0005.66,0004.67
2023-07-29 19:31:00,SystemResetWarning,0838.0,5.00,000.00,030.1,027.8,000.0,038.2,031.0,32.8,0000.0,0011.52,0005.62,0004.68
2023-07-29 19:32:00,SystemResetWarning,0837.9,4.99,000.00,030.1,026.8,000.0,038.1,031.0,33.0,0000.0,0011.29,0005.59,0004.70
2023-07-29 19:33:00,SystemResetWarning,0837.8,5.00,000.00,030.1,025.4,000.0,038.0,030.8,33.3,0000.0,0011.41,0005.60,0004.69
2023-07-29 19:34:00,SystemResetWarning,0837.8,5.00,000.00,030.0,025.1,000.0,037.9,030.6,33.1,0000.0,0011.09,0005.59,0004.70
2023-07-29 19:35:00,SystemResetWarning,0837.9,5.01,000.00,029.9,025.4,000.0,037.9,030.4,33.4,0000.0,0010.99,0005.62,0004.70
2023-07-29 19:36:00,SystemResetWarning,0837.9,5.00,000.00,029.8,025.8,000.0,038.0,030.5,32.8,0000.0,0011.48,0005.61,0004.70
2023-07-29 19:37:00,SystemResetWarning,0837.9,4.99,000.00,029.8,026.3,000.0,038.0,030.6,32.8,0000.0,0011.63,0005.61,0004.69
2023-07-29 19:38:00,SystemResetWarning,0838.0,5.00,000.00,029.8,026.7,000.0,038.0,030.7,33.8,0000.0,0012.01,0005.64,0004.70
2023-07-29 19:39:00,SystemResetWarning,0838.0,5.00,000.00,029.8,027.0,000.0,038.0,030.7,33.1,0000.0,0012.68,0005.69,0004.69
2023-07-29 19:40:00,SystemResetWarning,0838.0,5.01,000.00,029.8,027.4,000.0,038.0,030.8,33.7,0000.0,0012.86,0005.72,0004.69
2023-07-29 19:41:00,SystemResetWarning,0838.0,5.00,000.00,029.8,027.7,000.0,038.0,030.9,33.8,0000.0,0013.08,0005.76,0004.69
2023-07-29 19:42:00,SystemResetWarning,0838.0,4.99,000.00,029.8,027.9,000.0,038.0,031.0,33.7,0000.0,0013.34,0005.76,0004.68
2023-07-29 19:43:00,SystemResetWarning,0838.0,4.99,000.00,029.8,027.2,000.0,038.0,030.9,33.9,0000.0,0013.58,0005.81,0004.67
2023-07-29 19:44:00,SystemResetWarning,0837.9,5.01,000.00,029.8,025.7,000.0,037.9,030.7,34.4,0000.0,0013.79,0005.82,0004.66
2023-07-29 19:45:00,SystemResetWarning,0837.8,5.01,000.00,029.8,025.1,000.0,037.8,030.6,33.9,0000.0,0014.40,0005.81,0004.65
2023-07-29 19:46:00,SystemResetWarning,0837.8,4.99,000.00,029.6,025.3,000.0,037.8,030.4,34.4,0000.0,0014.76,0005.78,0004.66
2023-07-29 19:47:00,SystemResetWarning,0837.8,5.00,000.00,029.6,025.7,000.0,037.8,030.4,34.6,0000.0,0014.02,0005.81,0004.64
2023-07-29 19:48:00,SystemResetWarning,0837.8,5.00,000.00,029.6,026.1,000.0,037.8,030.5,34.8,0000.0,0013.72,0005.83,0004.65
2023-07-29 19:49:00,SystemResetWarning,0837.8,4.99,000.00,029.6,026.6,000.0,037.8,030.6,34.8,0000.0,0013.65,0005.78,0004.63
2023-07-29 19:50:00,SystemResetWarning,0837.8,5.01,000.00,029.7,027.0,000.0,037.9,030.7,34.8,0000.0,0013.61,0005.72,0004.61
2023-07-29 19:51:00,SystemResetWarning,0837.8,5.00,000.00,029.7,027.3,000.0,037.9,030.9,33.8,0000.0,0014.26,0005.68,0004.60
2023-07-29 19:52:00,SystemResetWarning,0837.8,5.00,000.00,029.8,027.6,000.0,037.9,030.9,33.1,0000.0,0014.57,0005.62,0004.59
2023-07-29 19:53:00,SystemResetWarning,0837.8,4.99,000.00,029.8,027.2,000.0,037.9,030.9,33.4,0000.0,0014.53,0005.63,0004.58
2023-07-29 19:54:00,SystemResetWarning,0837.7,5.00,000.00,029.8,025.7,000.0,037.8,030.6,33.6,0000.0,0014.88,0005.60,0004.58
2023-07-29 19:55:00,SystemResetWarning,0837.8,5.01,000.00,029.7,025.0,000.0,037.7,030.5,34.1,0000.0,0014.38,0005.53,0004.56
2023-07-29 19:56:00,SystemResetWarning,0837.8,5.01,000.00,029.6,025.2,000.0,037.7,030.3,34.0,0000.0,0013.79,0005.52,0004.55
2023-07-29 19:57:00,SystemResetWarning,0837.8,5.00,000.00,029.5,025.5,000.0,037.7,030.3,34.0,0000.0,0013.41,0005.54,0004.54
2023-07-29 19:58:00,SystemResetWarning,0837.7,5.00,000.00,029.5,026.0,000.0,037.7,030.4,33.3,0000.0,0013.87,0005.50,0004.54
2023-07-29 19:59:00,SystemResetWarning,0837.8,5.01,000.00,029.5,026.4,000.0,037.8,030.5,33.2,0000.0,0014.14,0005.49,0004.54
