Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-27 13:00:00,SystemResetWarning,0825.4,5.02,000.00,018.3,017.1,000.0,027.2,020.0,16.4,0000.0,0004.24,0006.78,0003.90
2024-03-27 13:01:00,SystemResetWarning,0825.4,5.00,000.00,018.3,017.3,000.0,027.2,020.2,16.3,0000.0,0004.21,0006.91,0003.88
2024-03-27 13:02:00,SystemResetWarning,0825.5,5.00,000.00,018.5,018.4,000.0,027.3,020.7,15.8,0000.0,0004.17,0007.01,0003.85
2024-03-27 13:03:00,SystemResetWarning,0825.5,4.99,000.00,018.8,019.0,000.0,027.3,021.1,14.7,0000.0,0004.09,0006.99,0003.77
2024-03-27 13:04:00,SystemResetWarning,0825.5,4.99,000.00,018.8,018.8,000.0,027.3,020.9,14.0,0000.0,0003.94,0006.66,0003.63
2024-03-27 13:05:00,SystemResetWarning,0825.4,5.01,000.00,018.8,018.6,000.0,027.2,020.7,13.5,0000.0,0003.77,0006.29,0003.47
2024-03-27 13:06:00,SystemResetWarning,0825.5,5.01,000.00,018.7,018.4,000.0,027.2,020.5,13.1,0000.0,0003.60,0005.96,0003.29
2024-03-27 13:07:00,SystemResetWarning,0825.4,5.00,000.00,018.7,018.2,000.0,027.2,020.4,12.8,0000.0,0003.43,0005.59,0003.11
2024-03-27 13:08:00,SystemResetWarning,0825.5,5.00,000.00,018.6,018.0,000.0,027.2,020.3,12.9,0000.0,0003.32,0005.55,0002.90
2024-03-27 13:09:00,SystemResetWarning,0825.5,5.00,000.00,018.6,017.9,000.0,027.2,020.2,12.8,0000.0,0003.20,0005.45,0002.69
2024-03-27 13:10:00,SystemResetWarning,0825.5,4.99,000.00,018.5,017.7,000.0,027.2,020.1,13.4,0000.0,0003.05,0005.14,0002.48
2024-03-27 13:11:00,SystemResetWarning,0825.5,5.00,000.00,018.5,017.6,000.0,027.2,020.0,13.5,0000.0,0002.85,0004.79,0002.29
2024-03-27 13:12:00,SystemResetWarning,0825.6,4.99,000.00,018.4,017.4,000.0,027.2,020.0,14.1,0000.0,0002.69,0004.49,0002.12
2024-03-27 13:13:00,SystemResetWarning,0825.6,5.01,000.00,018.4,017.3,000.0,027.2,020.0,14.1,0000.0,0002.54,0004.26,0001.97
2024-03-27 13:14:00,SystemResetWarning,0825.6,5.01,000.00,018.4,017.2,000.0,027.2,020.0,14.0,0000.0,0002.44,0004.00,0001.88
2024-03-27 13:15:00,SystemResetWarning,0825.6,5.00,000.00,018.3,017.1,000.0,027.2,020.0,13.5,0000.0,0002.39,0004.15,0001.83
2024-03-27 13:16:00,SystemResetWarning,0825.7,5.00,000.00,018.4,017.5,000.0,027.2,020.2,13.2,0000.0,0002.34,0004.32,0001.76
2024-03-27 13:17:00,SystemResetWarning,0825.7,5.00,000.00,018.6,018.7,000.0,027.3,020.9,14.2,0000.0,0002.35,0004.33,0001.79
2024-03-27 13:18:00,SystemResetWarning,0825.7,4.99,000.00,018.9,019.3,000.0,027.3,021.3,15.1,0000.0,0002.53,0004.53,0001.98
2024-03-27 13:19:00,SystemResetWarning,0825.7,4.99,000.00,018.9,019.2,000.0,027.3,021.1,15.0,0000.0,0002.71,0004.65,0002.17
2024-03-27 13:20:00,SystemResetWarning,0825.7,5.01,000.00,018.9,019.0,000.0,027.3,020.9,14.7,0000.0,0002.92,0004.73,0002.33
2024-03-27 13:21:00,SystemResetWarning,0825.8,5.00,000.00,018.9,018.8,000.0,027.3,020.8,14.6,0000.0,0003.08,0004.93,0002.46
2024-03-27 13:22:00,SystemResetWarning,0825.8,5.01,000.00,018.9,018.6,000.0,027.3,020.7,14.6,0000.0,0003.16,0005.09,0002.55
2024-03-27 13:23:00,SystemResetWarning,0825.8,5.01,000.00,018.8,018.4,000.0,027.3,020.6,14.9,0000.0,0003.19,0005.12,0002.64
2024-03-27 13:24:00,SystemResetWarning,0825.8,5.00,000.00,018.8,018.3,000.0,027.3,020.5,15.2,0000.0,0003.23,0005.09,0002.74
2024-03-27 13:25:00,SystemResetWarning,0825.8,4.99,000.00,018.8,018.2,000.0,027.3,020.5,15.2,0000.0,0003.31,0005.25,0002.87
2024-03-27 13:26:00,SystemResetWarning,0825.8,5.00,000.00,018.7,018.1,000.0,027.3,020.4,14.8,0000.0,0003.38,0005.28,0002.99
2024-03-27 13:27:00,SystemResetWarning,0825.9,5.00,000.00,018.7,018.0,000.0,027.2,020.4,14.9,0000.0,0003.46,0005.16,0003.13
2024-03-27 13:28:00,SystemResetWarning,0825.9,5.01,000.00,018.7,017.9,000.0,027.2,020.3,15.0,0000.0,0003.52,0005.16,0003.19
2024-03-27 13:29:00,SystemResetWarning,0825.9,5.00,000.00,018.6,017.8,000.0,027.2,020.3,15.1,0000.0,0003.51,0005.10,0003.19
2024-03-27 13:30:00,SystemResetWarning,0825.9,5.01,000.00,018.6,017.8,000.0,027.2,020.3,15.2,0000.0,0003.54,0005.34,0003.19
2024-03-27 13:31:00,SystemResetWarning,0825.9,5.01,000.00,018.6,017.8,000.0,027.2,020.3,15.4,0000.0,0003.57,0005.85,0003.22
2024-03-27 13:32:00,SystemResetWarning,0825.9,5.00,000.00,018.5,017.7,000.0,027.2,020.2,15.5,0000.0,0003.63,0006.03,0003.27
2024-03-27 13:33:00,SystemResetWarning,0825.9,5.00,000.00,018.5,017.7,000.0,027.2,020.2,15.7,0000.0,0003.67,0006.06,0003.32
2024-03-27 13:34:00,SystemResetWarning,0825.9,5.00,000.00,018.5,017.7,000.0,027.1,020.2,15.9,0000.0,0003.72,0006.25,0003.36
2024-03-27 13:35:00,SystemResetWarning,0825.9,5.00,000.00,018.5,017.7,000.0,027.1,020.2,16.0,0000.0,0003.80,0006.45,0003.42
2024-03-27 13:36:00,SystemResetWarning,0825.8,5.00,000.00,018.5,017.7,000.0,027.1,020.2,15.2,0000.0,0003.81,0006.50,0003.41
2024-03-27 13:37:00,SystemResetWarning,0825.9,5.01,000.00,018.4,017.6,000.0,027.1,020.1,15.4,0000.0,0003.84,0006.58,0003.43
2024-03-27 13:38:00,SystemResetWarning,0825.9,5.01,000.00,018.4,017.6,000.0,027.1,020.1,15.7,0000.0,0003.88,0006.61,0003.47
2024-03-27 13:39:00,SystemResetWarning,0826.0,5.00,000.00,018.4,017.6,000.0,027.1,020.1,15.9,0000.0,0003.92,0006.68,0003.52
2024-03-27 13:40:00,SystemResetWarning,0826.0,5.00,000.00,018.4,017.6,000.0,027.1,020.1,16.2,0000.0,0003.97,0006.84,0003.57
2024-03-27 13:41:00,SystemResetWarning,0826.0,5.00,000.00,018.4,017.5,000.0,027.0,020.1,16.6,0000.0,0003.99,0006.85,0003.60
2024-03-27 13:42:00,SystemResetWarning,0825.9,4.99,000.00,018.3,017.5,000.0,027.0,020.0,16.5,0000.0,0003.99,0006.20,0003.63
2024-03-27 13:43:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.5,000.0,027.0,020.0,16.5,0000.0,0004.01,0006.29,0003.66
2024-03-27 13:44:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.5,000.0,027.0,020.0,16.5,0000.0,0004.05,0006.44,0003.69
2024-03-27 13:45:00,SystemResetWarning,0826.0,5.00,000.00,018.3,017.5,000.0,027.0,020.0,16.6,0000.0,0004.11,0006.60,0003.73
2024-03-27 13:46:00,SystemResetWarning,0826.0,4.99,000.00,018.3,017.5,000.0,027.0,020.0,16.6,0000.0,0004.12,0006.55,0003.75
2024-03-27 13:47:00,SystemResetWarning,0826.0,5.00,000.00,018.3,017.5,000.0,027.0,020.0,16.6,0000.0,0004.18,0006.80,0003.80
2024-03-27 13:48:00,SystemResetWarning,0826.0,5.00,000.00,018.3,017.5,000.0,027.0,020.0,16.8,0000.0,0004.23,0006.93,0003.86
2024-03-27 13:49:00,SystemResetWarning,0826.0,5.01,000.00,018.3,017.9,000.0,027.0,020.3,16.7,0000.0,0004.27,0007.04,0003.88
2024-03-27 13:50:00,SystemResetWarning,0826.1,5.01,000.00,018.6,018.9,000.0,027.1,021.0,15.4,0000.0,0004.24,0007.11,0003.85
2024-03-27 13:51:00,SystemResetWarning,0826.1,4.98,000.00,018.8,019.2,000.0,027.1,021.1,14.2,0000.0,0004.13,0007.05,0003.73
2024-03-27 13:52:00,SystemResetWarning,0826.1,5.00,000.00,018.8,019.0,000.0,027.1,021.0,13.9,0000.0,0003.98,0006.64,0003.59
2024-03-27 13:53:00,SystemResetWarning,0826.0,5.01,000.00,018.8,018.8,000.0,027.1,020.8,13.7,0000.0,0003.82,0006.34,0003.45
2024-03-27 13:54:00,SystemResetWarning,0826.0,5.01,000.00,018.8,018.7,000.0,027.1,020.7,13.6,0000.0,0003.64,0005.88,0003.28
2024-03-27 13:55:00,SystemResetWarning,0826.0,4.99,000.00,018.8,018.5,000.0,027.2,020.7,13.6,0000.0,0003.47,0005.49,0003.09
2024-03-27 13:56:00,SystemResetWarning,0826.0,4.99,000.00,018.8,018.4,000.0,027.2,020.6,13.6,0000.0,0003.28,0005.17,0002.81
2024-03-27 13:57:00,SystemResetWarning,0826.1,5.00,000.00,018.8,018.2,000.0,027.2,020.5,13.7,0000.0,0003.06,0004.76,0002.50
2024-03-27 13:58:00,SystemResetWarning,0826.1,5.01,000.00,018.7,018.1,000.0,027.2,020.4,13.7,0000.0,0002.76,0004.32,0002.19
2024-03-27 13:59:00,SystemResetWarning,0826.2,5.00,000.00,018.7,018.0,000.0,027.2,020.4,13.8,0000.0,0002.44,0003.89,0001.91
