Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-17 04:00:00,SystemResetWarning,0835.3,5.01,000.00,018.4,017.9,000.0,027.2,020.3,12.2,0000.0,0002.95,0005.07,0002.83
2024-02-17 04:01:00,SystemResetWarning,0835.3,5.00,000.00,018.6,018.7,000.0,027.2,020.8,12.1,0000.0,0002.94,0004.97,0002.84
2024-02-17 04:02:00,SystemResetWarning,0835.3,4.99,000.00,018.8,019.1,000.0,027.2,021.0,11.9,0000.0,0002.97,0005.35,0002.85
2024-02-17 04:03:00,SystemResetWarning,0835.2,5.00,000.00,018.8,018.9,000.0,027.2,020.7,11.9,0000.0,0002.98,0005.75,0002.85
2024-02-17 04:04:00,SystemResetWarning,0835.4,5.01,000.00,018.7,018.7,000.0,027.1,020.5,12.0,0000.0,0002.99,0005.02,0002.87
2024-02-17 04:05:00,SystemResetWarning,0835.2,5.01,000.00,018.7,018.5,000.0,027.1,020.3,12.0,0000.0,0003.00,0004.61,0002.88
2024-02-17 04:06:00,SystemResetWarning,0835.2,4.99,000.00,018.6,018.3,000.0,027.1,020.2,12.1,0000.0,0003.02,0004.47,0002.90
2024-02-17 04:07:00,SystemResetWarning,0835.2,4.99,000.00,018.6,018.2,000.0,027.0,020.1,12.1,0000.0,0003.01,0004.15,0002.91
2024-02-17 04:08:00,SystemResetWarning,0835.3,5.01,000.00,018.5,018.0,000.0,027.0,020.0,12.1,0000.0,0003.04,0005.17,0002.93
2024-02-17 04:09:00,SystemResetWarning,0835.4,5.00,000.00,018.5,017.9,000.0,027.0,020.0,12.2,0000.0,0003.06,0005.18,0002.94
2024-02-17 04:10:00,SystemResetWarning,0835.3,5.00,000.00,018.4,017.8,000.0,027.1,020.0,12.2,0000.0,0003.09,0005.23,0002.96
2024-02-17 04:11:00,SystemResetWarning,0835.2,5.01,000.00,018.4,017.7,000.0,027.1,020.0,12.2,0000.0,0003.11,0005.27,0002.98
2024-02-17 04:12:00,SystemResetWarning,0835.2,5.00,000.00,018.4,017.6,000.0,027.1,020.0,12.2,0000.0,0003.13,0005.34,0003.02
2024-02-17 04:13:00,SystemResetWarning,0835.3,5.00,000.00,018.4,017.6,000.0,027.1,020.0,12.2,0000.0,0003.14,0005.29,0003.04
2024-02-17 04:14:00,SystemResetWarning,0835.3,5.01,000.00,018.4,018.0,000.0,027.1,020.3,12.2,0000.0,0003.16,0004.69,0003.06
2024-02-17 04:15:00,SystemResetWarning,0835.2,5.00,000.00,018.6,018.8,000.0,027.2,020.8,12.1,0000.0,0003.18,0004.73,0003.09
2024-02-17 04:16:00,SystemResetWarning,0835.1,5.00,000.00,018.8,019.0,000.0,027.2,020.9,12.0,0000.0,0003.18,0004.73,0003.09
2024-02-17 04:17:00,SystemResetWarning,0835.1,4.99,000.00,018.8,018.8,000.0,027.1,020.6,12.0,0000.0,0003.19,0004.75,0003.09
2024-02-17 04:18:00,SystemResetWarning,0835.0,5.00,000.00,018.7,018.6,000.0,027.1,020.4,12.0,0000.0,0003.20,0004.79,0003.10
2024-02-17 04:19:00,SystemResetWarning,0835.0,5.02,000.00,018.6,018.4,000.0,027.0,020.2,12.1,0000.0,0003.19,0003.60,0003.10
2024-02-17 04:20:00,SystemResetWarning,0835.1,4.99,000.00,018.6,018.2,000.0,027.0,020.1,12.1,0000.0,0003.18,0003.57,0003.10
2024-02-17 04:21:00,SystemResetWarning,0835.2,4.99,000.00,018.5,018.1,000.0,027.0,020.0,12.2,0000.0,0003.18,0003.55,0003.10
2024-02-17 04:22:00,SystemResetWarning,0835.3,5.01,000.00,018.5,017.9,000.0,027.0,020.0,12.2,0000.0,0003.18,0003.55,0003.10
2024-02-17 04:23:00,SystemResetWarning,0835.3,5.01,000.00,018.4,017.8,000.0,027.1,020.0,12.2,0000.0,0003.17,0003.53,0003.09
2024-02-17 04:24:00,SystemResetWarning,0835.2,5.00,000.00,018.4,017.7,000.0,027.1,020.0,12.2,0000.0,0003.17,0003.49,0003.08
2024-02-17 04:25:00,SystemResetWarning,0835.2,5.00,000.00,018.4,017.6,000.0,027.1,020.0,12.3,0000.0,0003.16,0003.50,0003.07
2024-02-17 04:26:00,SystemResetWarning,0835.2,4.99,000.00,018.4,017.6,000.0,027.1,020.0,12.3,0000.0,0003.15,0003.52,0003.07
2024-02-17 04:27:00,SystemResetWarning,0835.3,4.99,000.00,018.3,017.5,000.0,027.1,020.0,12.3,0000.0,0003.16,0003.53,0003.08
2024-02-17 04:28:00,SystemResetWarning,0835.4,5.01,000.00,018.4,018.0,000.0,027.2,020.3,12.3,0000.0,0003.16,0003.53,0003.08
2024-02-17 04:29:00,SystemResetWarning,0835.5,5.02,000.00,018.6,018.9,000.0,027.2,020.8,12.2,0000.0,0003.15,0003.51,0003.07
2024-02-17 04:30:00,SystemResetWarning,0835.5,4.98,000.00,018.8,019.0,000.0,027.2,020.8,12.1,0000.0,0003.15,0003.49,0003.08
2024-02-17 04:31:00,SystemResetWarning,0835.5,5.00,000.00,018.7,018.8,000.0,027.1,020.6,12.1,0000.0,0003.16,0003.54,0003.08
2024-02-17 04:32:00,SystemResetWarning,0835.5,5.00,000.00,018.7,018.6,000.0,027.1,020.4,12.1,0000.0,0003.16,0003.53,0003.08
2024-02-17 04:33:00,SystemResetWarning,0835.4,5.00,000.00,018.6,018.4,000.0,027.0,020.2,12.2,0000.0,0003.14,0003.49,0003.06
2024-02-17 04:34:00,SystemResetWarning,0835.4,5.00,000.00,018.6,018.3,000.0,027.0,020.1,12.2,0000.0,0003.14,0003.46,0003.07
2024-02-17 04:35:00,SystemResetWarning,0835.5,5.00,000.00,018.5,018.1,000.0,027.0,020.0,12.3,0000.0,0003.13,0003.44,0003.06
2024-02-17 04:36:00,SystemResetWarning,0835.5,4.99,000.00,018.5,018.0,000.0,027.0,020.0,12.3,0000.0,0003.14,0003.46,0003.06
2024-02-17 04:37:00,SystemResetWarning,0835.4,5.00,000.00,018.4,017.8,000.0,027.0,020.0,12.3,0000.0,0003.13,0003.44,0003.06
2024-02-17 04:38:00,SystemResetWarning,0835.3,4.99,000.00,018.4,017.8,000.0,027.1,020.0,12.3,0000.0,0003.13,0003.49,0003.05
2024-02-17 04:39:00,SystemResetWarning,0835.3,4.99,000.00,018.4,017.7,000.0,027.1,020.0,12.3,0000.0,0003.14,0003.56,0003.06
2024-02-17 04:40:00,SystemResetWarning,0835.3,5.00,000.00,018.3,017.6,000.0,027.1,020.0,12.4,0000.0,0003.14,0003.54,0003.07
2024-02-17 04:41:00,SystemResetWarning,0835.3,5.01,000.00,018.3,017.5,000.0,027.1,020.0,12.4,0000.0,0003.13,0003.52,0003.06
2024-02-17 04:42:00,SystemResetWarning,0835.5,5.01,000.00,018.3,017.7,000.0,027.1,020.2,12.4,0000.0,0003.13,0003.47,0003.06
2024-02-17 04:43:00,SystemResetWarning,0835.5,5.00,000.00,018.5,018.5,000.0,027.2,020.7,12.3,0000.0,0003.14,0003.50,0003.08
2024-02-17 04:44:00,SystemResetWarning,0835.5,5.01,000.00,018.7,019.1,000.0,027.2,021.0,12.2,0000.0,0003.15,0003.53,0003.09
2024-02-17 04:45:00,SystemResetWarning,0835.5,5.00,000.00,018.8,018.9,000.0,027.1,020.7,12.1,0000.0,0003.16,0003.55,0003.10
2024-02-17 04:46:00,SystemResetWarning,0835.5,4.98,000.00,018.7,018.7,000.0,027.1,020.5,12.2,0000.0,0003.17,0003.64,0003.10
2024-02-17 04:47:00,SystemResetWarning,0835.5,5.00,000.00,018.6,018.5,000.0,027.0,020.3,12.2,0000.0,0003.18,0003.68,0003.11
2024-02-17 04:48:00,SystemResetWarning,0835.5,5.01,000.00,018.6,018.3,000.0,027.0,020.2,12.2,0000.0,0003.19,0003.71,0003.11
2024-02-17 04:49:00,SystemResetWarning,0835.5,5.01,000.00,018.5,018.2,000.0,027.0,020.1,12.3,0000.0,0003.19,0003.70,0003.11
2024-02-17 04:50:00,SystemResetWarning,0835.4,4.99,000.00,018.5,018.0,000.0,027.0,020.0,12.3,0000.0,0003.20,0003.65,0003.11
2024-02-17 04:51:00,SystemResetWarning,0835.3,5.00,000.00,018.4,017.9,000.0,027.0,020.0,12.4,0000.0,0003.23,0003.76,0003.12
2024-02-17 04:52:00,SystemResetWarning,0835.2,5.00,000.00,018.4,017.8,000.0,027.1,020.0,12.4,0000.0,0003.25,0003.81,0003.13
2024-02-17 04:53:00,SystemResetWarning,0835.2,5.00,000.00,018.4,017.7,000.0,027.1,020.0,12.4,0000.0,0003.25,0003.84,0003.14
2024-02-17 04:54:00,SystemResetWarning,0835.3,5.00,000.00,018.4,017.6,000.0,027.1,020.0,12.4,0000.0,0003.26,0003.89,0003.14
2024-02-17 04:55:00,SystemResetWarning,0835.3,5.00,000.00,018.3,017.6,000.0,027.1,020.1,12.4,0000.0,0003.26,0003.89,0003.14
2024-02-17 04:56:00,SystemResetWarning,0835.5,5.01,000.00,018.5,018.3,000.0,027.2,020.4,12.4,0000.0,0003.26,0003.90,0003.14
2024-02-17 04:57:00,SystemResetWarning,0835.5,4.99,000.00,018.7,019.0,000.0,027.2,020.9,12.2,0000.0,0003.26,0003.86,0003.15
2024-02-17 04:58:00,SystemResetWarning,0835.5,4.98,000.00,018.7,018.9,000.0,027.1,020.7,12.1,0000.0,0003.27,0003.83,0003.17
2024-02-17 04:59:00,SystemResetWarning,0835.5,5.00,000.00,018.7,018.7,000.0,027.1,020.5,12.1,0000.0,0003.29,0003.87,0003.19
