Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-06 13:00:00,,0824.0,5.00,0.00,20.7,19.6,00.0,30.0,22.2,12.2,0000.0,0003.62,0005.72,0003.40
2022-03-06 13:01:00,,0824.1,5.00,0.00,20.7,19.6,00.0,29.9,22.1,12.2,0000.0,0003.62,0005.65,0003.40
2022-03-06 13:02:00,,0824.1,5.01,0.00,20.7,20.5,00.0,30.0,22.3,12.1,0000.0,0003.61,0005.44,0003.40
2022-03-06 13:03:00,,0824.1,5.00,0.00,20.9,21.6,00.0,30.0,22.7,12.0,0000.0,0003.64,0005.06,0003.40
2022-03-06 13:04:00,,0824.1,5.00,0.00,21.1,22.2,00.0,30.0,23.0,11.9,0000.0,0003.67,0005.14,0003.41
2022-03-06 13:05:00,,0824.1,5.01,0.00,21.1,21.7,00.0,30.0,22.9,11.9,0000.0,0003.66,0005.17,0003.40
2022-03-06 13:06:00,,0824.1,5.00,0.00,21.1,21.2,00.0,30.0,22.8,11.9,0000.0,0003.63,0005.18,0003.37
2022-03-06 13:07:00,,0824.1,4.99,0.00,21.0,20.8,00.0,30.0,22.6,11.9,0000.0,0003.61,0005.11,0003.36
2022-03-06 13:08:00,,0824.1,5.00,0.00,20.9,20.4,00.0,30.0,22.4,12.0,0000.0,0003.59,0004.97,0003.35
2022-03-06 13:09:00,,0824.1,5.01,0.00,20.9,20.0,00.0,30.0,22.3,12.1,0000.0,0003.56,0004.87,0003.34
2022-03-06 13:10:00,,0824.1,5.00,0.00,20.8,19.8,00.0,30.0,22.2,12.1,0000.0,0003.53,0004.72,0003.32
2022-03-06 13:11:00,,0824.1,5.01,0.00,20.7,19.6,00.0,29.9,22.1,12.2,0000.0,0003.52,0004.43,0003.29
2022-03-06 13:12:00,,0824.1,5.01,0.00,20.6,19.5,00.0,29.9,22.0,12.3,0000.0,0003.53,0004.47,0003.28
2022-03-06 13:13:00,,0824.1,4.98,0.00,20.7,20.2,00.0,29.9,22.2,12.3,0000.0,0003.52,0004.49,0003.25
2022-03-06 13:14:00,,0824.1,5.01,0.00,20.8,21.4,00.0,29.9,22.6,12.2,0000.0,0003.49,0004.46,0003.22
2022-03-06 13:15:00,,0824.1,5.01,0.00,21.0,22.3,00.0,30.0,23.0,12.1,0000.0,0003.44,0004.43,0003.17
2022-03-06 13:16:00,,0824.1,4.99,0.00,21.1,22.0,00.0,30.0,23.0,12.0,0000.0,0003.39,0004.30,0003.12
2022-03-06 13:17:00,,0824.1,5.00,0.00,21.1,21.6,00.0,30.0,22.8,12.0,0000.0,0003.36,0004.22,0003.03
2022-03-06 13:18:00,,0824.1,5.01,0.00,21.1,21.2,00.0,30.0,22.7,12.0,0000.0,0003.31,0004.13,0002.93
2022-03-06 13:19:00,,0824.1,4.99,0.00,21.0,20.8,00.0,30.0,22.5,12.0,0000.0,0003.27,0004.14,0002.83
2022-03-06 13:20:00,,0824.1,5.00,0.00,20.9,20.5,00.0,30.0,22.4,12.1,0000.0,0003.21,0004.08,0002.71
2022-03-06 13:21:00,,0824.1,5.00,0.00,20.8,20.4,00.0,30.0,22.3,12.1,0000.0,0003.16,0004.02,0002.61
2022-03-06 13:22:00,,0824.2,5.01,0.00,20.8,20.4,00.0,30.0,22.2,12.2,0000.0,0003.10,0003.91,0002.53
2022-03-06 13:23:00,,0824.2,5.00,0.00,20.9,21.2,00.0,30.0,22.6,12.1,0000.0,0003.01,0003.86,0002.43
2022-03-06 13:24:00,,0824.2,5.02,0.00,21.1,22.1,00.0,30.0,23.0,12.0,0000.0,0002.98,0003.95,0002.36
2022-03-06 13:25:00,,0824.1,4.99,0.00,21.2,22.4,00.0,30.1,23.2,11.9,0000.0,0002.89,0003.85,0002.31
2022-03-06 13:26:00,,0824.1,5.00,0.00,21.2,21.9,00.0,30.1,23.0,11.9,0000.0,0002.89,0003.82,0002.29
2022-03-06 13:27:00,,0824.1,4.99,0.00,21.2,21.4,00.0,30.1,22.8,11.9,0000.0,0002.91,0003.90,0002.29
2022-03-06 13:28:00,,0824.1,5.01,0.00,21.1,21.0,00.0,30.1,22.7,12.0,0000.0,0002.95,0004.01,0002.31
2022-03-06 13:29:00,,0824.1,4.99,0.00,21.0,20.6,00.0,30.1,22.5,12.0,0000.0,0003.00,0004.18,0002.33
2022-03-06 13:30:00,,0824.1,5.00,0.00,21.0,20.3,00.0,30.1,22.4,12.0,0000.0,0003.01,0004.12,0002.38
2022-03-06 13:31:00,,0824.2,5.00,0.00,20.9,20.1,00.0,30.0,22.3,12.1,0000.0,0003.13,0004.37,0002.45
2022-03-06 13:32:00,,0824.2,5.02,0.00,20.8,19.9,00.0,30.0,22.2,12.1,0000.0,0003.20,0004.56,0002.54
2022-03-06 13:33:00,,0824.2,5.00,0.00,20.7,19.9,00.0,30.0,22.1,12.2,0000.0,0003.28,0004.81,0002.64
2022-03-06 13:34:00,,0824.2,4.99,0.00,20.8,20.7,00.0,30.0,22.4,12.1,0000.0,0003.33,0004.84,0002.75
2022-03-06 13:35:00,,0824.2,5.00,0.00,21.0,21.8,00.0,30.0,22.8,12.0,0000.0,0003.37,0004.78,0002.87
2022-03-06 13:36:00,,0824.2,4.99,0.00,21.1,22.4,00.0,30.1,23.1,11.9,0000.0,0003.45,0004.95,0002.99
2022-03-06 13:37:00,,0824.2,5.01,0.00,21.2,22.1,00.0,30.1,23.1,11.9,0000.0,0003.48,0005.01,0003.06
2022-03-06 13:38:00,,0824.1,5.00,0.00,21.2,21.7,00.0,30.1,22.9,11.9,0000.0,0003.56,0005.16,0003.14
2022-03-06 13:39:00,,0824.1,4.99,0.00,21.2,21.2,00.0,30.1,22.8,11.9,0000.0,0003.57,0005.10,0003.18
2022-03-06 13:40:00,,0824.1,5.01,0.00,21.1,20.9,00.0,30.1,22.7,12.0,0000.0,0003.61,0005.05,0003.22
2022-03-06 13:41:00,,0824.1,5.00,0.00,21.0,20.7,00.0,30.1,22.6,12.0,0000.0,0003.64,0005.06,0003.25
2022-03-06 13:42:00,,0824.2,5.00,0.00,21.0,20.5,00.0,30.1,22.5,12.0,0000.0,0003.63,0004.92,0003.27
2022-03-06 13:43:00,,0824.2,5.00,0.00,20.9,20.3,00.0,30.0,22.4,12.1,0000.0,0003.63,0004.90,0003.28
2022-03-06 13:44:00,,0824.2,4.99,0.00,20.8,20.1,00.0,30.0,22.3,12.1,0000.0,0003.62,0004.85,0003.29
2022-03-06 13:45:00,,0824.2,5.01,0.00,20.9,20.7,00.0,30.0,22.4,12.1,0000.0,0003.62,0004.87,0003.29
2022-03-06 13:46:00,,0824.3,5.00,0.00,21.0,21.7,00.0,30.1,22.8,12.0,0000.0,0003.64,0004.99,0003.28
2022-03-06 13:47:00,,0824.2,4.99,0.00,21.2,22.5,00.0,30.1,23.1,11.9,0000.0,0003.62,0004.95,0003.26
2022-03-06 13:48:00,,0824.2,5.01,0.00,21.3,22.1,00.0,30.2,23.1,11.8,0000.0,0003.64,0005.02,0003.27
2022-03-06 13:49:00,,0824.2,5.00,0.00,21.2,21.7,00.0,30.2,22.9,11.9,0000.0,0003.58,0004.82,0003.26
2022-03-06 13:50:00,,0824.2,5.00,0.00,21.2,21.4,00.0,30.2,22.8,11.9,0000.0,0003.58,0004.91,0003.26
2022-03-06 13:51:00,,0824.2,5.00,0.00,21.1,21.1,00.0,30.2,22.7,11.9,0000.0,0003.58,0005.46,0003.25
2022-03-06 13:52:00,,0824.3,5.00,0.00,21.1,20.7,00.0,30.1,22.5,11.9,0000.0,0003.57,0005.62,0003.24
2022-03-06 13:53:00,,0824.3,5.00,0.00,21.0,20.5,00.0,30.1,22.4,12.0,0000.0,0003.55,0005.61,0003.23
2022-03-06 13:54:00,,0824.3,5.01,0.00,20.9,20.4,00.0,30.1,22.3,12.1,0000.0,0003.54,0005.62,0003.22
2022-03-06 13:55:00,,0824.3,5.01,0.00,21.0,21.2,00.0,30.1,22.6,12.0,0000.0,0003.53,0005.58,0003.21
2022-03-06 13:56:00,,0824.3,5.01,0.00,21.2,22.2,00.0,30.2,23.0,11.9,0000.0,0003.53,0005.60,0003.20
2022-03-06 13:57:00,,0824.3,4.99,0.00,21.3,22.6,00.0,30.2,23.3,11.8,0000.0,0003.51,0005.50,0003.19
2022-03-06 13:58:00,,0824.3,5.01,0.00,21.4,22.2,00.0,30.2,23.2,11.8,0000.0,0003.47,0005.37,0003.18
2022-03-06 13:59:00,,0824.3,5.00,0.00,21.3,21.8,00.0,30.2,23.0,11.8,0000.0,0003.43,0005.26,0003.18
