Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-04 21:00:00,,0822.9,5.00,0.00,23.1,22.0,00.0,31.9,25.0,07.7,0000.0,0013.98,0008.35,0007.91
2023-01-04 21:01:00,,0822.9,5.00,0.00,23.1,22.0,00.0,31.9,24.9,07.6,0000.0,0013.81,0008.27,0007.84
2023-01-04 21:02:00,,0822.8,5.00,0.00,23.1,22.0,00.0,31.9,24.9,07.6,0000.0,0013.67,0008.26,0007.83
2023-01-04 21:03:00,,0822.8,5.01,0.00,23.2,22.0,00.0,32.0,24.9,07.5,0000.0,0013.12,0008.16,0007.74
2023-01-04 21:04:00,,0822.9,5.00,0.00,23.2,22.0,00.0,32.0,24.9,07.6,0000.0,0012.44,0007.98,0007.56
2023-01-04 21:05:00,,0822.8,5.00,0.00,23.2,22.1,00.0,32.0,25.0,07.8,0000.0,0012.38,0007.93,0007.48
2023-01-04 21:06:00,,0823.0,5.00,0.00,23.2,22.1,00.0,32.0,25.0,07.9,-002.1,0013.10,0008.34,0007.85
2023-01-04 21:07:00,,0823.0,5.00,0.00,23.2,22.1,00.0,32.0,25.0,08.1,-002.9,0013.42,0008.69,0008.19
2023-01-04 21:08:00,,0822.9,4.99,0.00,23.3,22.1,00.0,32.0,25.0,08.3,-002.8,0013.72,0008.91,0008.43
2023-01-04 21:09:00,,0822.9,5.00,0.00,23.3,22.2,00.0,32.0,25.1,07.9,-002.7,0013.70,0008.92,0008.45
2023-01-04 21:10:00,,0822.8,4.99,0.00,23.3,22.2,00.0,32.0,25.1,07.2,-002.6,0012.67,0008.56,0008.13
2023-01-04 21:11:00,,0822.8,5.00,0.00,23.3,22.2,00.0,32.0,25.1,07.1,-002.8,0012.05,0008.07,0007.68
2023-01-04 21:12:00,,0822.8,5.00,0.00,23.3,22.2,00.0,32.0,25.0,07.1,-001.7,0011.51,0007.59,0007.20
2023-01-04 21:13:00,,0822.8,5.02,0.00,23.2,22.0,00.0,32.0,24.9,06.6,0000.0,0010.77,0007.01,0006.64
2023-01-04 21:14:00,,0822.8,5.00,0.00,23.2,21.9,00.0,32.0,24.9,06.9,0000.0,0009.98,0006.46,0006.11
2023-01-04 21:15:00,,0822.8,5.01,0.00,23.2,21.9,00.0,32.0,24.9,06.6,0000.0,0009.33,0005.90,0005.57
2023-01-04 21:16:00,,0822.7,5.00,0.00,23.1,21.8,00.0,32.0,24.8,06.6,0000.0,0008.55,0005.25,0004.98
2023-01-04 21:17:00,,0822.7,5.00,0.00,23.1,21.8,00.0,32.0,24.8,06.2,0000.0,0007.32,0004.52,0004.33
2023-01-04 21:18:00,,0822.7,5.00,0.00,23.1,21.7,00.0,32.0,24.8,06.2,0000.0,0005.50,0003.80,0003.65
2023-01-04 21:19:00,,0822.7,4.99,0.00,23.1,21.7,00.0,32.0,24.7,05.9,0000.0,0003.30,0002.76,0002.66
2023-01-04 21:20:00,,0822.6,4.99,0.00,23.0,21.7,00.0,32.0,24.8,06.1,0000.0,0001.90,0001.61,0001.52
2023-01-04 21:21:00,,0822.6,5.01,0.00,23.0,21.6,00.0,32.0,24.8,06.1,0000.0,0001.18,0000.96,0000.89
2023-01-04 21:22:00,,0822.8,5.01,0.00,23.0,21.6,00.0,32.0,24.7,06.4,0000.0,0001.75,0000.66,0000.56
2023-01-04 21:23:00,,0822.8,5.00,0.00,23.0,21.5,00.0,31.9,24.7,06.4,0000.0,0001.74,0000.49,0000.38
2023-01-04 21:24:00,,0822.7,4.99,0.00,23.0,21.5,00.0,31.9,24.7,06.1,0000.0,0001.73,0000.48,0000.37
2023-01-04 21:25:00,,0822.8,4.99,0.00,23.0,21.5,00.0,31.9,24.6,05.7,0000.0,0001.72,0000.46,0000.36
2023-01-04 21:26:00,,0822.9,4.99,0.00,22.9,21.4,00.0,31.9,24.6,06.1,0000.0,0001.69,0000.44,0000.36
2023-01-04 21:27:00,,0823.0,5.00,0.00,22.9,21.4,00.0,31.9,24.6,06.6,0000.0,0001.71,0000.45,0000.37
2023-01-04 21:28:00,,0822.9,5.01,0.00,22.9,21.4,00.0,31.9,24.6,06.8,0000.0,0001.88,0000.49,0000.39
2023-01-04 21:29:00,,0823.0,4.99,0.00,22.9,21.4,00.0,31.8,24.5,06.6,0000.0,0001.98,0000.53,0000.41
2023-01-04 21:30:00,,0823.0,5.01,0.00,22.9,21.4,00.0,31.8,24.5,06.1,0000.0,0002.01,0000.54,0000.42
2023-01-04 21:31:00,,0822.9,5.00,0.00,22.9,21.4,00.0,31.8,24.5,06.2,0000.0,0002.13,0000.56,0000.42
2023-01-04 21:32:00,,0822.9,4.99,0.00,22.8,21.3,00.0,31.8,24.5,06.3,0000.0,0002.14,0000.57,0000.44
2023-01-04 21:33:00,,0823.0,4.99,0.00,22.8,21.2,00.0,31.8,24.4,06.2,0000.0,0001.16,0000.56,0000.44
2023-01-04 21:34:00,,0823.0,4.98,0.00,22.8,21.2,00.0,31.8,24.4,06.2,0000.0,0001.03,0000.55,0000.45
2023-01-04 21:35:00,,0822.9,5.00,0.00,22.8,21.2,00.0,31.7,24.4,06.2,0000.0,0001.03,0000.56,0000.45
2023-01-04 21:36:00,,0822.9,5.00,0.00,22.7,21.2,00.0,31.7,24.4,06.2,0000.0,0001.03,0000.56,0000.46
2023-01-04 21:37:00,,0822.9,5.00,0.00,22.7,21.1,00.0,31.7,24.3,06.4,0000.0,0001.06,0000.57,0000.47
2023-01-04 21:38:00,,0822.9,5.00,0.00,22.7,21.2,00.0,31.7,24.3,06.4,0000.0,0001.04,0000.56,0000.46
2023-01-04 21:39:00,,0822.9,5.00,0.00,22.7,21.2,00.0,31.7,24.3,06.1,0000.0,0000.98,0000.56,0000.45
2023-01-04 21:40:00,,0822.9,5.01,0.00,22.7,21.2,00.0,31.6,24.3,06.2,0000.0,0000.94,0000.55,0000.43
2023-01-04 21:41:00,,0822.9,5.00,0.00,22.7,21.2,00.0,31.6,24.4,06.2,0000.0,0000.90,0000.53,0000.43
2023-01-04 21:42:00,,0822.9,5.02,0.00,22.7,21.2,00.0,31.6,24.4,06.7,0000.0,0001.03,0000.53,0000.43
2023-01-04 21:43:00,,0823.0,4.99,0.00,22.7,21.2,00.0,31.6,24.4,06.8,0000.0,0001.25,0000.54,0000.42
2023-01-04 21:44:00,,0822.9,5.00,0.00,22.6,21.2,00.0,31.6,24.4,06.5,0000.0,0001.33,0000.57,0000.42
2023-01-04 21:45:00,,0822.8,5.00,0.00,22.6,21.2,00.0,31.6,24.4,06.8,0000.0,0002.15,0000.57,0000.43
2023-01-04 21:46:00,,0822.8,4.99,0.00,22.6,21.2,00.0,31.6,24.4,06.9,0000.0,0002.65,0000.59,0000.43
2023-01-04 21:47:00,,0822.8,5.01,0.00,22.6,21.2,00.0,31.6,24.3,07.0,0000.0,0002.65,0000.60,0000.44
2023-01-04 21:48:00,,0822.9,5.00,0.00,22.6,21.1,00.0,31.5,24.2,06.6,0000.0,0002.65,0000.60,0000.44
2023-01-04 21:49:00,,0823.0,4.99,0.00,22.5,21.1,00.0,31.5,24.2,06.6,0000.0,0002.72,0000.61,0000.43
2023-01-04 21:50:00,,0822.9,5.00,0.00,22.5,21.0,00.0,31.5,24.2,06.5,0000.0,0002.65,0000.59,0000.43
2023-01-04 21:51:00,,0823.0,5.01,0.00,22.5,21.0,00.0,31.5,24.2,06.5,0000.0,0002.62,0000.57,0000.43
2023-01-04 21:52:00,,0822.9,5.01,0.00,22.5,21.0,00.0,31.5,24.1,06.5,0000.0,0002.66,0000.59,0000.44
2023-01-04 21:53:00,,0823.0,5.01,0.00,22.5,20.9,00.0,31.5,24.0,06.5,0000.0,0002.40,0000.57,0000.44
2023-01-04 21:54:00,,0823.1,5.00,0.00,22.4,20.9,00.0,31.4,24.0,06.7,0000.0,0002.21,0000.56,0000.44
2023-01-04 21:55:00,,0823.1,5.00,0.00,22.4,20.9,00.0,31.4,24.1,06.9,0000.0,0002.21,0000.55,0000.44
2023-01-04 21:56:00,,0823.0,5.00,0.00,22.4,20.9,00.0,31.4,24.1,07.2,0000.0,0001.38,0000.54,0000.43
2023-01-04 21:57:00,,0823.1,5.00,0.00,22.4,20.9,00.0,31.4,24.1,06.5,0000.0,0000.94,0000.54,0000.43
2023-01-04 21:58:00,,0822.9,4.99,0.00,22.4,20.9,00.0,31.4,24.1,06.6,0000.0,0000.93,0000.53,0000.43
2023-01-04 21:59:00,,0823.0,5.01,0.00,22.4,20.9,00.0,31.4,24.1,06.7,0000.0,0000.99,0000.57,0000.45
