Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-31 05:00:00,,0827.0,4.99,0.00,22.5,22.6,00.0,31.2,24.4,04.6,0000.2,0015.39,0010.70,0009.66
2023-01-31 05:01:00,,0827.1,5.02,0.00,22.6,23.0,00.0,31.3,24.6,04.5,0000.5,0015.46,0010.70,0009.67
2023-01-31 05:02:00,,0827.6,5.00,0.00,22.6,22.5,00.0,31.3,24.5,04.5,0000.8,0015.50,0010.73,0009.68
2023-01-31 05:03:00,,0827.4,5.01,0.00,22.6,21.9,00.0,31.4,24.4,04.5,0000.9,0015.57,0010.77,0009.66
2023-01-31 05:04:00,,0827.2,4.99,0.00,22.5,21.4,00.0,31.4,24.2,04.6,0001.1,0015.54,0010.74,0009.65
2023-01-31 05:05:00,,0827.5,5.00,0.00,22.5,21.0,00.0,31.4,24.1,04.6,0001.1,0015.41,0010.72,0009.66
2023-01-31 05:06:00,,0827.3,5.00,0.00,22.4,20.7,00.0,31.4,24.0,04.6,0001.1,0015.48,0010.72,0009.66
2023-01-31 05:07:00,,0827.1,5.00,0.00,22.4,20.6,00.0,31.3,23.9,04.6,0001.3,0015.31,0010.69,0009.67
2023-01-31 05:08:00,,0827.3,5.00,0.00,22.3,20.7,00.0,31.3,23.9,04.6,0001.3,0015.39,0010.72,0009.70
2023-01-31 05:09:00,,0827.3,5.02,0.00,22.4,21.7,00.0,31.3,24.2,04.6,0001.1,0015.39,0010.72,0009.73
2023-01-31 05:10:00,,0827.1,5.00,0.00,22.5,22.6,00.0,31.3,24.4,04.6,0001.1,0015.35,0010.74,0009.77
2023-01-31 05:11:00,,0827.2,4.97,0.00,22.6,23.1,00.0,31.3,24.6,04.6,0001.3,0015.01,0010.72,0009.81
2023-01-31 05:12:00,,0827.2,5.00,0.00,22.7,22.6,00.0,31.3,24.6,04.6,0001.1,0014.95,0010.74,0009.85
2023-01-31 05:13:00,,0827.2,5.01,0.00,22.6,22.0,00.0,31.4,24.4,04.6,0000.8,0015.21,0010.73,0009.85
2023-01-31 05:14:00,,0827.1,4.99,0.00,22.6,21.4,00.0,31.4,24.2,04.6,0000.8,0015.36,0010.68,0009.86
2023-01-31 05:15:00,,0827.1,4.99,0.00,22.5,21.0,00.0,31.4,24.1,04.6,0001.2,0015.35,0010.68,0009.85
2023-01-31 05:16:00,,0827.0,5.02,0.00,22.4,20.7,00.0,31.4,24.0,04.6,0001.4,0015.32,0010.65,0009.84
2023-01-31 05:17:00,,0827.1,4.97,0.00,22.4,20.5,00.0,31.3,23.9,04.6,0001.5,0015.28,0010.68,0009.90
2023-01-31 05:18:00,,0827.1,4.97,0.00,22.4,21.2,00.0,31.3,24.0,04.6,0001.2,0015.49,0010.81,0009.99
2023-01-31 05:19:00,,0827.2,5.00,0.00,22.5,22.2,00.0,31.3,24.3,04.6,0001.1,0015.46,0010.89,0010.07
2023-01-31 05:20:00,,0827.2,5.03,0.00,22.6,23.0,00.0,31.3,24.5,04.6,0001.6,0015.60,0010.96,0010.13
2023-01-31 05:21:00,,0827.2,4.99,0.00,22.7,22.9,00.0,31.3,24.6,04.6,0001.6,0015.74,0011.05,0010.19
2023-01-31 05:22:00,,0827.2,5.01,0.00,22.6,22.2,00.0,31.4,24.4,04.6,0001.1,0015.87,0011.13,0010.25
2023-01-31 05:23:00,,0827.2,5.01,0.00,22.6,21.7,00.0,31.4,24.3,04.6,0001.2,0015.92,0011.15,0010.27
2023-01-31 05:24:00,,0827.1,4.99,0.00,22.5,21.2,00.0,31.4,24.1,04.6,0001.1,0015.88,0011.23,0010.33
2023-01-31 05:25:00,,0827.2,4.99,0.00,22.5,20.9,00.0,31.4,24.0,04.6,0001.0,0015.61,0011.31,0010.42
2023-01-31 05:26:00,,0827.2,4.98,0.00,22.4,20.6,00.0,31.3,23.9,04.7,0000.6,0015.82,0011.41,0010.52
2023-01-31 05:27:00,,0827.2,5.00,0.00,22.3,20.4,00.0,31.3,23.8,04.7,0000.4,0016.10,0011.47,0010.58
2023-01-31 05:28:00,,0827.2,5.00,0.00,22.3,20.9,00.0,31.3,23.9,04.7,0000.3,0016.27,0011.52,0010.61
2023-01-31 05:29:00,,0827.2,5.01,0.00,22.4,22.0,00.0,31.2,24.2,04.7,0000.5,0016.28,0011.53,0010.61
2023-01-31 05:30:00,,0827.2,4.98,0.00,22.5,22.8,00.0,31.3,24.5,04.6,0001.0,0016.32,0011.56,0010.64
2023-01-31 05:31:00,,0827.2,4.99,0.00,22.6,23.0,00.0,31.3,24.6,04.6,0001.0,0016.17,0011.58,0010.67
2023-01-31 05:32:00,,0827.2,5.00,0.00,22.6,22.5,00.0,31.3,24.5,04.6,0001.3,0016.41,0011.61,0010.71
2023-01-31 05:33:00,,0827.2,5.01,0.00,22.6,21.9,00.0,31.4,24.3,04.6,0001.5,0016.60,0011.63,0010.73
2023-01-31 05:34:00,,0827.3,4.99,0.00,22.5,21.4,00.0,31.4,24.2,04.6,0001.5,0016.56,0011.65,0010.75
2023-01-31 05:35:00,,0827.2,5.00,0.00,22.5,21.0,00.0,31.4,24.1,04.6,0001.7,0016.54,0011.68,0010.78
2023-01-31 05:36:00,,0827.3,5.01,0.00,22.4,20.7,00.0,31.3,24.0,04.6,0001.6,0016.61,0011.73,0010.80
2023-01-31 05:37:00,,0827.2,5.00,0.00,22.4,20.5,00.0,31.3,23.9,04.7,0001.4,0016.45,0011.71,0010.81
2023-01-31 05:38:00,,0827.2,4.99,0.00,22.3,20.9,00.0,31.3,24.0,04.7,0001.2,0016.29,0011.76,0010.86
2023-01-31 05:39:00,,0827.2,5.00,0.00,22.4,22.0,00.0,31.3,24.3,04.6,0001.3,0016.20,0011.75,0010.85
2023-01-31 05:40:00,,0827.2,4.98,0.00,22.5,22.8,00.0,31.3,24.5,04.6,0001.1,0016.18,0011.72,0010.84
2023-01-31 05:41:00,,0827.2,5.00,0.00,22.7,23.2,00.0,31.3,24.7,04.6,0000.6,0016.20,0011.71,0010.83
2023-01-31 05:42:00,,0827.3,5.02,0.00,22.7,22.6,00.0,31.4,24.6,04.5,0000.4,0016.42,0011.71,0010.82
2023-01-31 05:43:00,,0827.3,5.01,0.00,22.6,22.1,00.0,31.4,24.4,04.5,0000.2,0017.11,0011.67,0010.75
2023-01-31 05:44:00,,0827.2,4.99,0.00,22.6,21.6,00.0,31.4,24.3,04.4,0000.2,0016.69,0011.57,0010.68
2023-01-31 05:45:00,,0827.2,5.01,0.00,22.5,21.2,00.0,31.4,24.2,04.4,0000.4,0017.17,0011.49,0010.64
2023-01-31 05:46:00,,0827.3,5.02,0.00,22.5,20.9,00.0,31.4,24.1,04.5,0000.3,0017.17,0011.44,0010.59
2023-01-31 05:47:00,,0827.3,4.99,0.00,22.4,20.7,00.0,31.4,24.0,04.5,0000.5,0016.91,0011.31,0010.51
2023-01-31 05:48:00,,0827.3,5.01,0.00,22.4,20.9,00.0,31.3,24.0,04.5,0000.7,0016.88,0011.24,0010.41
2023-01-31 05:49:00,,0827.3,5.01,0.00,22.5,21.8,00.0,31.3,24.3,04.5,0001.0,0016.81,0011.14,0010.31
2023-01-31 05:50:00,,0827.3,5.00,0.00,22.6,22.7,00.0,31.3,24.5,04.4,0001.4,0016.82,0011.08,0010.24
2023-01-31 05:51:00,,0827.3,5.02,0.00,22.7,23.1,00.0,31.3,24.7,04.4,0001.3,0016.63,0010.98,0010.15
2023-01-31 05:52:00,,0827.2,4.98,0.00,22.7,22.6,00.0,31.4,24.6,04.4,0001.4,0016.66,0010.89,0010.08
2023-01-31 05:53:00,,0827.3,5.01,0.00,22.7,22.0,00.0,31.4,24.4,04.4,0001.4,0016.55,0010.80,0010.01
2023-01-31 05:54:00,,0827.3,5.02,0.00,22.6,21.4,00.0,31.4,24.3,04.4,0001.3,0015.65,0010.75,0009.99
2023-01-31 05:55:00,,0827.3,5.00,0.00,22.5,21.0,00.0,31.4,24.1,04.5,0001.4,0015.67,0010.76,0010.01
2023-01-31 05:56:00,,0827.3,5.02,0.00,22.5,20.7,00.0,31.4,24.0,04.5,0001.3,0015.10,0010.77,0009.99
2023-01-31 05:57:00,,0827.4,5.00,0.00,22.4,20.5,00.0,31.4,23.9,04.5,0001.4,0015.01,0010.78,0010.01
2023-01-31 05:58:00,,0827.3,5.01,0.00,22.4,21.1,00.0,31.3,24.0,04.5,0001.1,0015.08,0010.83,0010.04
2023-01-31 05:59:00,,0827.3,4.99,0.00,22.5,22.1,00.0,31.3,24.3,04.5,0000.9,0015.22,0010.91,0010.10
