Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-12 04:00:00,SystemResetWarning,0820.0,5.00,000.00,019.0,018.3,000.0,027.3,020.0,7.1,0000.0,0013.55,0004.44,0003.52
2024-01-12 04:01:00,SystemResetWarning,0820.0,5.00,000.00,018.9,018.2,000.0,027.3,020.0,7.1,0000.0,0013.14,0004.48,0003.53
2024-01-12 04:02:00,SystemResetWarning,0819.9,5.00,000.00,018.9,018.0,000.0,027.3,020.0,7.0,0000.0,0012.99,0004.52,0003.55
2024-01-12 04:03:00,SystemResetWarning,0820.0,5.00,000.00,018.9,017.8,000.0,027.4,020.0,7.0,0000.0,0012.38,0004.55,0003.57
2024-01-12 04:04:00,SystemResetWarning,0819.8,5.00,000.00,018.9,017.7,000.0,027.4,020.0,7.0,0000.0,0012.46,0004.58,0003.58
2024-01-12 04:05:00,SystemResetWarning,0819.7,5.01,000.00,018.9,017.7,000.0,027.4,020.0,7.0,0000.0,0012.67,0004.54,0003.58
2024-01-12 04:06:00,SystemResetWarning,0820.1,5.00,000.00,018.9,018.1,000.0,027.3,020.4,7.0,0000.0,0012.50,0004.49,0003.59
2024-01-12 04:07:00,SystemResetWarning,0820.2,5.00,000.00,019.0,018.8,000.0,027.3,020.8,7.0,0000.0,0012.11,0004.48,0003.60
2024-01-12 04:08:00,SystemResetWarning,0819.9,5.00,000.00,019.1,019.1,000.0,027.3,020.7,6.9,0000.0,0012.20,0004.49,0003.60
2024-01-12 04:09:00,SystemResetWarning,0819.6,5.00,000.00,019.1,018.9,000.0,027.3,020.3,6.9,0000.0,0012.34,0004.50,0003.59
2024-01-12 04:10:00,SystemResetWarning,0820.0,5.00,000.00,019.1,018.7,000.0,027.3,020.1,6.9,0000.0,0011.71,0004.48,0003.59
2024-01-12 04:11:00,SystemResetWarning,0819.8,4.99,000.00,019.0,018.5,000.0,027.3,020.0,6.9,0000.0,0011.05,0004.45,0003.57
2024-01-12 04:12:00,SystemResetWarning,0819.8,4.99,000.00,019.0,018.4,000.0,027.3,020.0,6.8,0000.0,0010.50,0004.38,0003.54
2024-01-12 04:13:00,SystemResetWarning,0820.1,5.00,000.00,019.0,018.3,000.0,027.3,020.0,6.8,0000.0,0010.27,0004.31,0003.52
2024-01-12 04:14:00,SystemResetWarning,0820.1,5.01,000.00,018.9,018.2,000.0,027.3,020.0,6.8,0000.0,0010.25,0004.30,0003.51
2024-01-12 04:15:00,SystemResetWarning,0819.9,5.00,000.00,018.9,018.2,000.0,027.3,020.0,6.8,0000.0,0010.05,0004.29,0003.48
2024-01-12 04:16:00,SystemResetWarning,0819.7,5.01,000.00,018.9,018.1,000.0,027.3,020.0,6.8,0000.0,0009.58,0004.32,0003.47
2024-01-12 04:17:00,SystemResetWarning,0819.7,5.00,000.00,018.9,018.0,000.0,027.3,020.0,6.8,0000.0,0009.54,0004.32,0003.46
2024-01-12 04:18:00,SystemResetWarning,0819.7,5.00,000.00,018.9,018.0,000.0,027.3,020.0,6.8,0000.0,0009.73,0004.33,0003.44
2024-01-12 04:19:00,SystemResetWarning,0820.0,5.00,000.00,018.9,017.9,000.0,027.3,020.0,6.8,0000.0,0010.01,0004.34,0003.43
2024-01-12 04:20:00,SystemResetWarning,0820.1,4.99,000.00,018.9,017.9,000.0,027.3,020.1,6.8,0000.0,0010.48,0004.34,0003.43
2024-01-12 04:21:00,SystemResetWarning,0820.0,5.00,000.00,018.9,018.2,000.0,027.3,020.5,6.8,0000.0,0011.37,0004.37,0003.43
2024-01-12 04:22:00,SystemResetWarning,0819.8,5.01,000.00,019.0,018.8,000.0,027.3,020.8,6.8,0000.0,0011.85,0004.42,0003.44
2024-01-12 04:23:00,SystemResetWarning,0819.8,5.00,000.00,019.1,019.0,000.0,027.3,020.6,6.7,0000.0,0012.44,0004.45,0003.47
2024-01-12 04:24:00,SystemResetWarning,0819.7,4.99,000.00,019.1,018.8,000.0,027.3,020.2,6.7,0000.0,0013.33,0004.47,0003.48
2024-01-12 04:25:00,SystemResetWarning,0819.8,4.98,000.00,019.0,018.6,000.0,027.3,020.0,6.7,0000.0,0013.83,0004.49,0003.50
2024-01-12 04:26:00,SystemResetWarning,0819.7,5.01,000.00,019.0,018.4,000.0,027.3,020.0,6.7,0000.0,0014.17,0004.49,0003.52
2024-01-12 04:27:00,SystemResetWarning,0819.7,5.01,000.00,019.0,018.3,000.0,027.3,020.0,6.7,0000.0,0015.08,0004.44,0003.54
2024-01-12 04:28:00,SystemResetWarning,0819.9,5.00,000.00,018.9,018.2,000.0,027.3,020.0,6.8,0000.0,0015.78,0004.48,0003.56
2024-01-12 04:29:00,SystemResetWarning,0819.8,5.00,000.00,018.9,018.1,000.0,027.3,020.0,6.8,0000.0,0015.99,0004.50,0003.58
2024-01-12 04:30:00,SystemResetWarning,0819.7,4.99,000.00,018.9,018.0,000.0,027.3,020.0,6.8,0000.0,0015.91,0004.48,0003.61
2024-01-12 04:31:00,SystemResetWarning,0820.0,4.99,000.00,018.9,017.9,000.0,027.3,020.0,6.8,0000.0,0015.66,0004.51,0003.62
2024-01-12 04:32:00,SystemResetWarning,0819.9,5.01,000.00,018.9,017.9,000.0,027.3,020.0,6.8,0000.0,0014.43,0004.53,0003.64
2024-01-12 04:33:00,SystemResetWarning,0819.9,5.01,000.00,018.9,018.0,000.0,027.3,020.3,6.8,0000.0,0013.98,0004.48,0003.67
2024-01-12 04:34:00,SystemResetWarning,0819.8,5.00,000.00,019.0,018.7,000.0,027.3,020.8,6.7,0000.0,0013.42,0004.47,0003.68
2024-01-12 04:35:00,SystemResetWarning,0820.2,4.99,000.00,019.1,019.0,000.0,027.3,020.7,6.6,0000.0,0012.37,0004.48,0003.69
2024-01-12 04:36:00,SystemResetWarning,0820.1,4.99,000.00,019.1,018.9,000.0,027.3,020.3,6.6,0000.0,0011.84,0004.47,0003.70
2024-01-12 04:37:00,SystemResetWarning,0819.8,5.01,000.00,019.1,018.7,000.0,027.3,020.1,6.6,0000.0,0011.60,0004.50,0003.70
2024-01-12 04:38:00,SystemResetWarning,0819.8,5.00,000.00,019.0,018.5,000.0,027.3,020.0,6.7,0000.0,0011.07,0004.55,0003.71
2024-01-12 04:39:00,SystemResetWarning,0819.9,5.00,000.00,019.0,018.4,000.0,027.3,020.0,6.7,0000.0,0010.90,0004.53,0003.72
2024-01-12 04:40:00,SystemResetWarning,0819.6,5.01,000.00,019.0,018.3,000.0,027.3,020.0,6.7,0000.0,0010.66,0004.54,0003.72
2024-01-12 04:41:00,SystemResetWarning,0819.6,5.00,000.00,018.9,018.2,000.0,027.3,020.0,6.7,0000.0,0010.61,0004.54,0003.72
2024-01-12 04:42:00,SystemResetWarning,0819.7,5.00,000.00,018.9,018.1,000.0,027.3,020.0,6.7,0000.0,0010.52,0004.51,0003.72
2024-01-12 04:43:00,SystemResetWarning,0820.0,4.99,000.00,018.9,018.0,000.0,027.3,020.0,6.7,0000.1,0010.51,0004.51,0003.72
2024-01-12 04:44:00,SystemResetWarning,0819.8,5.00,000.00,018.9,017.9,000.0,027.3,020.0,6.7,0001.1,0010.44,0004.52,0003.74
2024-01-12 04:45:00,SystemResetWarning,0819.8,5.00,000.00,018.8,017.9,000.0,027.3,020.1,6.7,0000.7,0010.52,0004.58,0003.76
2024-01-12 04:46:00,SystemResetWarning,0819.8,5.01,000.00,018.9,018.1,000.0,027.3,020.4,6.7,0000.7,0010.70,0004.61,0003.77
2024-01-12 04:47:00,SystemResetWarning,0819.8,5.01,000.00,019.0,018.8,000.0,027.3,020.8,6.7,0000.1,0010.83,0004.63,0003.78
2024-01-12 04:48:00,SystemResetWarning,0819.9,5.00,000.00,019.1,019.0,000.0,027.3,020.7,6.7,0000.5,0011.25,0004.63,0003.80
2024-01-12 04:49:00,SystemResetWarning,0820.1,4.99,000.00,019.1,018.8,000.0,027.3,020.3,6.7,0001.3,0011.19,0004.62,0003.82
2024-01-12 04:50:00,SystemResetWarning,0819.7,4.99,000.00,019.0,018.6,000.0,027.3,020.1,6.7,0001.8,0010.80,0004.69,0003.84
2024-01-12 04:51:00,SystemResetWarning,0820.0,5.00,000.00,019.0,018.4,000.0,027.3,020.0,6.7,0002.4,0010.92,0004.71,0003.86
2024-01-12 04:52:00,SystemResetWarning,0819.6,5.00,000.00,018.9,018.3,000.0,027.3,020.0,6.8,0000.6,0011.01,0004.73,0003.87
2024-01-12 04:53:00,SystemResetWarning,0819.8,5.00,000.00,018.9,018.2,000.0,027.3,020.0,6.8,0000.0,0010.81,0004.82,0003.90
2024-01-12 04:54:00,SystemResetWarning,0819.7,5.00,000.00,018.9,018.1,000.0,027.3,020.0,6.8,0000.0,0010.83,0004.87,0003.91
2024-01-12 04:55:00,SystemResetWarning,0819.9,5.00,000.00,018.9,017.9,000.0,027.3,020.0,6.8,0000.0,0010.92,0004.92,0003.90
2024-01-12 04:56:00,SystemResetWarning,0820.0,5.00,000.00,018.9,017.8,000.0,027.4,020.0,6.8,0000.0,0011.32,0004.94,0003.90
2024-01-12 04:57:00,SystemResetWarning,0819.6,5.01,000.00,018.9,018.0,000.0,027.3,020.3,6.9,0000.0,0011.00,0004.94,0003.89
2024-01-12 04:58:00,SystemResetWarning,0819.7,5.01,000.00,019.0,018.6,000.0,027.3,020.8,6.8,0000.0,0011.41,0004.93,0003.88
2024-01-12 04:59:00,SystemResetWarning,0819.8,4.98,000.00,019.1,019.0,000.0,027.3,020.7,6.8,0000.6,0011.86,0004.92,0003.87
