Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-15 15:00:00,SystemResetWarning,0827.8,4.98,000.00,018.7,018.8,000.0,027.0,020.7,20.1,0002.3,0008.05,0010.62,0007.86
2024-02-15 15:01:00,SystemResetWarning,0827.7,5.00,000.00,018.7,018.7,000.0,027.0,020.5,20.2,0002.2,0008.00,0010.56,0007.82
2024-02-15 15:02:00,SystemResetWarning,0827.7,5.01,000.00,018.6,018.5,000.0,027.0,020.4,20.1,0002.1,0007.99,0010.59,0007.81
2024-02-15 15:03:00,SystemResetWarning,0827.7,5.00,000.00,018.6,018.4,000.0,026.9,020.3,20.2,0002.1,0008.00,0010.61,0007.82
2024-02-15 15:04:00,SystemResetWarning,0827.7,5.00,000.00,018.6,018.3,000.0,026.9,020.2,20.2,0002.0,0008.03,0010.65,0007.85
2024-02-15 15:05:00,SystemResetWarning,0827.6,5.01,000.00,018.6,018.2,000.0,026.9,020.2,20.2,0001.9,0008.03,0010.66,0007.86
2024-02-15 15:06:00,SystemResetWarning,0827.7,4.99,000.00,018.5,018.2,000.0,026.9,020.2,20.2,0001.9,0008.01,0010.60,0007.86
2024-02-15 15:07:00,SystemResetWarning,0827.8,5.00,000.00,018.5,018.1,000.0,026.9,020.2,20.3,0001.8,0008.01,0010.60,0007.85
2024-02-15 15:08:00,SystemResetWarning,0827.8,5.00,000.00,018.5,018.1,000.0,026.9,020.2,20.3,0001.8,0008.01,0010.59,0007.85
2024-02-15 15:09:00,SystemResetWarning,0827.7,5.00,000.00,018.5,018.0,000.0,026.9,020.2,20.3,0001.6,0007.98,0010.54,0007.84
2024-02-15 15:10:00,SystemResetWarning,0827.7,5.00,000.00,018.5,018.0,000.0,026.9,020.2,20.4,0001.5,0007.98,0010.56,0007.84
2024-02-15 15:11:00,SystemResetWarning,0827.7,5.00,000.00,018.5,018.0,000.0,026.9,020.2,20.4,0001.4,0008.00,0010.55,0007.87
2024-02-15 15:12:00,SystemResetWarning,0827.7,5.00,000.00,018.4,018.0,000.0,026.9,020.2,20.4,0001.4,0008.03,0010.58,0007.90
2024-02-15 15:13:00,SystemResetWarning,0827.7,5.00,000.00,018.4,018.0,000.0,026.9,020.2,20.5,0001.3,0008.01,0010.52,0007.90
2024-02-15 15:14:00,SystemResetWarning,0827.6,5.01,000.00,018.4,018.0,000.0,026.9,020.2,20.5,0001.3,0008.05,0010.57,0007.92
2024-02-15 15:15:00,SystemResetWarning,0827.5,5.01,000.00,018.4,017.9,000.0,026.9,020.1,20.6,0001.1,0008.06,0010.57,0007.93
2024-02-15 15:16:00,SystemResetWarning,0827.4,5.00,000.00,018.4,017.9,000.0,026.9,020.0,20.6,0001.3,0008.10,0010.60,0007.96
2024-02-15 15:17:00,SystemResetWarning,0827.2,5.00,000.00,018.3,017.8,000.0,026.9,020.0,20.6,0001.2,0008.13,0010.64,0008.01
2024-02-15 15:18:00,SystemResetWarning,0827.4,4.99,000.00,018.3,017.8,000.0,027.0,020.0,20.6,0001.2,0008.19,0010.71,0008.07
2024-02-15 15:19:00,SystemResetWarning,0827.3,4.99,000.00,018.3,017.7,000.0,027.0,020.0,20.7,0001.1,0008.25,0010.76,0008.13
2024-02-15 15:20:00,SystemResetWarning,0827.2,4.99,000.00,018.3,017.7,000.0,027.0,020.0,20.8,0001.3,0008.30,0010.83,0008.18
2024-02-15 15:21:00,SystemResetWarning,0827.3,5.00,000.00,018.3,017.7,000.0,026.9,020.0,20.8,0001.4,0008.35,0010.83,0008.24
2024-02-15 15:22:00,SystemResetWarning,0827.2,5.00,000.00,018.3,017.6,000.0,027.0,020.0,21.4,0001.7,0008.40,0010.87,0008.28
2024-02-15 15:23:00,SystemResetWarning,0827.2,5.00,000.00,018.3,017.6,000.0,027.0,020.0,24.0,0001.8,0008.43,0010.87,0008.31
2024-02-15 15:24:00,SystemResetWarning,0827.4,5.01,000.00,018.3,017.6,000.0,026.9,020.0,24.0,0001.8,0008.49,0010.92,0008.38
2024-02-15 15:25:00,SystemResetWarning,0827.3,5.00,000.00,018.3,017.6,000.0,026.9,020.0,22.2,0001.6,0008.47,0010.87,0008.37
2024-02-15 15:26:00,SystemResetWarning,0827.3,4.99,000.00,018.3,017.6,000.0,026.9,020.0,21.8,0001.9,0008.49,0010.87,0008.37
2024-02-15 15:27:00,SystemResetWarning,0827.4,4.99,000.00,018.3,017.6,000.0,026.9,020.0,21.7,0001.7,0008.48,0010.85,0008.39
2024-02-15 15:28:00,SystemResetWarning,0827.3,5.02,000.00,018.3,017.7,000.0,026.9,020.0,21.6,0001.5,0008.48,0010.82,0008.37
2024-02-15 15:29:00,SystemResetWarning,0827.2,5.00,000.00,018.3,017.7,000.0,026.9,020.0,21.5,0001.6,0008.48,0010.83,0008.36
2024-02-15 15:30:00,SystemResetWarning,0827.2,5.01,000.00,018.2,017.7,000.0,026.9,020.0,21.3,0001.7,0008.49,0010.87,0008.35
2024-02-15 15:31:00,SystemResetWarning,0827.4,4.98,000.00,018.2,017.6,000.0,026.9,020.0,21.3,0001.4,0008.49,0010.85,0008.35
2024-02-15 15:32:00,SystemResetWarning,0827.3,4.99,000.00,018.2,017.6,000.0,026.9,020.0,21.4,0001.2,0008.48,0010.85,0008.32
2024-02-15 15:33:00,SystemResetWarning,0827.4,5.01,000.00,018.2,017.6,000.0,026.9,020.0,21.3,0001.1,0008.49,0010.92,0008.33
2024-02-15 15:34:00,SystemResetWarning,0827.3,5.01,000.00,018.2,017.6,000.0,026.9,020.0,21.4,0001.1,0008.51,0010.95,0008.35
2024-02-15 15:35:00,SystemResetWarning,0827.2,5.00,000.00,018.2,017.5,000.0,026.9,020.0,21.4,0000.9,0008.52,0010.97,0008.36
2024-02-15 15:36:00,SystemResetWarning,0827.2,4.99,000.00,018.2,017.5,000.0,026.9,020.0,21.4,0000.9,0008.60,0011.08,0008.42
2024-02-15 15:37:00,SystemResetWarning,0826.9,5.00,000.00,018.2,017.6,000.0,027.0,020.1,21.3,0000.8,0008.61,0011.08,0008.44
2024-02-15 15:38:00,SystemResetWarning,0827.0,5.01,000.00,018.4,018.3,000.0,027.0,020.5,21.1,0000.9,0008.56,0011.05,0008.39
2024-02-15 15:39:00,SystemResetWarning,0827.2,5.00,000.00,018.6,019.1,000.0,027.1,020.9,20.8,0001.2,0008.57,0011.06,0008.39
2024-02-15 15:40:00,SystemResetWarning,0827.3,5.00,000.00,018.8,019.2,000.0,027.1,020.9,20.7,0001.3,0008.52,0010.99,0008.35
2024-02-15 15:41:00,SystemResetWarning,0827.2,4.99,000.00,018.8,019.0,000.0,027.0,020.7,20.7,0001.3,0008.48,0010.93,0008.33
2024-02-15 15:42:00,SystemResetWarning,0827.1,5.00,000.00,018.7,018.8,000.0,027.0,020.6,20.7,0001.5,0008.45,0010.91,0008.31
2024-02-15 15:43:00,SystemResetWarning,0827.1,5.00,000.00,018.7,018.7,000.0,027.0,020.4,20.7,0001.8,0008.41,0010.83,0008.28
2024-02-15 15:44:00,SystemResetWarning,0827.1,4.99,000.00,018.6,018.5,000.0,026.9,020.2,20.7,0001.7,0008.29,0010.62,0008.18
2024-02-15 15:45:00,SystemResetWarning,0827.1,5.00,000.00,018.6,018.3,000.0,026.9,020.0,20.8,0001.8,0008.17,0010.49,0008.05
2024-02-15 15:46:00,SystemResetWarning,0827.1,5.00,000.00,018.5,018.1,000.0,026.9,020.0,21.0,0002.4,0008.09,0010.40,0007.97
2024-02-15 15:47:00,SystemResetWarning,0827.2,5.00,000.00,018.5,018.0,000.0,027.0,020.0,21.0,0002.6,0008.04,0010.37,0007.91
2024-02-15 15:48:00,SystemResetWarning,0827.4,5.00,000.00,018.4,017.9,000.0,027.0,020.0,21.0,0002.6,0008.00,0010.36,0007.86
2024-02-15 15:49:00,SystemResetWarning,0827.4,5.00,000.00,018.4,017.8,000.0,027.0,020.0,21.1,0002.5,0008.01,0010.40,0007.86
2024-02-15 15:50:00,SystemResetWarning,0827.3,5.00,000.00,018.4,017.8,000.0,027.0,020.0,21.1,0002.5,0007.99,0010.40,0007.84
2024-02-15 15:51:00,SystemResetWarning,0827.1,5.00,000.00,018.4,017.7,000.0,027.0,020.0,21.2,0002.4,0007.97,0010.37,0007.82
2024-02-15 15:52:00,SystemResetWarning,0827.1,4.99,000.00,018.4,017.7,000.0,027.0,020.0,21.2,0002.5,0007.94,0010.33,0007.78
2024-02-15 15:53:00,SystemResetWarning,0827.1,4.99,000.00,018.4,017.6,000.0,027.0,020.0,21.2,0002.5,0007.93,0010.33,0007.78
2024-02-15 15:54:00,SystemResetWarning,0827.1,5.00,000.00,018.3,017.6,000.0,027.0,020.0,21.3,0002.6,0007.96,0010.41,0007.79
2024-02-15 15:55:00,SystemResetWarning,0827.2,5.01,000.00,018.3,017.6,000.0,027.1,020.0,21.3,0002.7,0008.01,0010.49,0007.81
2024-02-15 15:56:00,SystemResetWarning,0827.3,5.01,000.00,018.3,017.5,000.0,027.0,020.0,21.3,0002.7,0008.06,0010.56,0007.85
2024-02-15 15:57:00,SystemResetWarning,0827.2,4.97,000.00,018.3,017.5,000.0,027.0,020.0,21.3,0002.5,0008.08,0010.58,0007.86
2024-02-15 15:58:00,SystemResetWarning,0827.2,5.01,000.00,018.3,017.5,000.0,027.0,020.0,21.3,0002.5,0008.07,0010.52,0007.87
2024-02-15 15:59:00,SystemResetWarning,0827.1,4.99,000.00,018.3,017.5,000.0,027.0,020.0,21.3,0002.5,0008.08,0010.53,0007.87
