Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-10 21:00:00,,0822.2,5.01,0.00,21.9,21.3,00.0,31.0,23.7,05.9,0000.0,0010.94,0008.18,0007.76
2022-03-10 21:01:00,,0822.1,5.00,0.00,21.9,21.3,00.0,31.0,23.7,06.1,0000.0,0010.90,0008.14,0007.74
2022-03-10 21:02:00,,0822.2,4.99,0.00,21.9,21.3,00.0,31.0,23.6,06.1,0000.0,0011.42,0008.12,0007.72
2022-03-10 21:03:00,,0822.2,5.00,0.00,21.9,21.3,00.0,31.0,23.6,06.1,0000.0,0011.76,0008.09,0007.70
2022-03-10 21:04:00,,0822.2,5.01,0.00,21.9,21.2,00.0,31.0,23.5,06.3,0000.0,0011.75,0008.08,0007.70
2022-03-10 21:05:00,,0822.2,4.99,0.00,21.9,21.2,00.0,30.9,23.5,06.2,0000.0,0011.81,0008.10,0007.70
2022-03-10 21:06:00,,0822.2,5.01,0.00,21.9,21.2,00.0,30.9,23.6,06.1,0000.0,0011.84,0008.13,0007.72
2022-03-10 21:07:00,,0822.2,5.00,0.00,21.9,21.2,00.0,30.9,23.6,06.0,0000.0,0011.94,0008.12,0007.71
2022-03-10 21:08:00,,0822.2,4.99,0.00,21.9,21.1,00.0,30.9,23.6,06.0,0000.0,0011.94,0008.13,0007.71
2022-03-10 21:09:00,,0822.2,5.00,0.00,21.9,21.2,00.0,30.9,23.6,06.1,0000.0,0011.85,0008.11,0007.71
2022-03-10 21:10:00,,0822.2,5.02,0.00,21.9,21.2,00.0,30.9,23.7,06.2,0000.0,0011.73,0008.09,0007.70
2022-03-10 21:11:00,,0822.2,4.99,0.00,21.9,21.2,00.0,30.9,23.6,06.1,0000.0,0011.75,0008.10,0007.69
2022-03-10 21:12:00,,0822.3,5.00,0.00,21.9,21.2,00.0,30.9,23.6,06.2,0000.0,0011.62,0008.08,0007.67
2022-03-10 21:13:00,,0822.3,5.01,0.00,21.8,21.2,00.0,30.9,23.5,06.3,0000.0,0011.31,0008.07,0007.68
2022-03-10 21:14:00,,0822.2,5.00,0.00,21.8,21.2,00.0,30.9,23.5,06.2,0000.0,0010.63,0008.09,0007.70
2022-03-10 21:15:00,,0822.2,5.00,0.00,21.8,21.1,00.0,30.9,23.4,06.1,0000.0,0010.70,0008.11,0007.70
2022-03-10 21:16:00,,0822.1,4.99,0.00,21.7,21.0,00.0,30.9,23.4,06.2,0000.0,0010.65,0008.11,0007.72
2022-03-10 21:17:00,,0822.1,5.00,0.00,21.7,21.0,00.0,30.8,23.4,06.5,0000.0,0010.62,0008.11,0007.73
2022-03-10 21:18:00,,0822.2,5.02,0.00,21.7,21.0,00.0,30.8,23.4,06.7,0000.0,0010.59,0008.15,0007.75
2022-03-10 21:19:00,,0822.3,5.00,0.00,21.7,21.0,00.0,30.8,23.3,06.7,0000.0,0010.87,0008.16,0007.76
2022-03-10 21:20:00,,0822.3,4.98,0.00,21.6,21.0,00.0,30.8,23.3,06.5,0000.0,0010.89,0008.15,0007.76
2022-03-10 21:21:00,,0822.3,5.00,0.00,21.7,21.3,00.0,30.8,23.4,06.2,0000.0,0010.96,0008.17,0007.76
2022-03-10 21:22:00,,0822.3,5.01,0.00,21.8,22.1,00.0,30.9,23.7,06.1,0000.0,0010.94,0008.15,0007.75
2022-03-10 21:23:00,,0822.3,4.99,0.00,22.0,22.8,00.0,30.9,24.0,06.1,0000.0,0010.91,0008.14,0007.76
2022-03-10 21:24:00,,0822.2,4.99,0.00,22.1,22.7,00.0,30.9,24.1,06.0,0000.0,0010.91,0008.15,0007.76
2022-03-10 21:25:00,,0822.2,5.01,0.00,22.1,22.5,00.0,31.0,24.1,06.2,0000.0,0010.91,0008.15,0007.76
2022-03-10 21:26:00,,0822.2,5.00,0.00,22.1,22.3,00.0,31.0,24.0,06.1,0000.0,0010.99,0008.18,0007.76
2022-03-10 21:27:00,,0822.1,5.00,0.00,22.1,22.2,00.0,31.0,23.9,06.0,0000.0,0011.02,0008.20,0007.77
2022-03-10 21:28:00,,0822.1,5.00,0.00,22.1,22.0,00.0,31.0,23.9,06.0,0000.0,0011.04,0008.21,0007.79
2022-03-10 21:29:00,,0822.2,5.00,0.00,22.1,21.8,00.0,31.0,23.9,06.1,0000.0,0010.93,0008.21,0007.80
2022-03-10 21:30:00,,0822.2,5.00,0.00,22.1,21.7,00.0,31.0,23.8,06.1,0000.1,0010.61,0008.20,0007.80
2022-03-10 21:31:00,,0822.2,5.01,0.00,22.0,21.6,00.0,31.0,23.8,06.0,-000.0,0010.73,0008.25,0007.83
2022-03-10 21:32:00,,0822.2,4.99,0.00,22.0,21.6,00.0,31.0,23.8,06.0,-000.6,0010.77,0008.26,0007.86
2022-03-10 21:33:00,,0822.1,5.00,0.00,22.0,21.5,00.0,31.0,23.7,06.2,-000.6,0010.75,0008.28,0007.90
2022-03-10 21:34:00,,0822.1,5.01,0.00,22.0,21.5,00.0,31.0,23.7,06.2,-000.3,0010.73,0008.28,0007.92
2022-03-10 21:35:00,,0822.1,5.00,0.00,22.0,21.4,00.0,31.0,23.6,06.5,-000.5,0010.74,0008.28,0007.93
2022-03-10 21:36:00,,0822.2,5.00,0.00,21.9,21.4,00.0,31.0,23.6,06.4,0000.4,0011.10,0008.29,0007.94
2022-03-10 21:37:00,,0822.2,5.01,0.00,21.9,21.3,00.0,31.0,23.5,06.6,0000.8,0011.24,0008.32,0007.95
2022-03-10 21:38:00,,0822.2,5.00,0.00,21.8,21.2,00.0,31.0,23.5,06.6,0002.1,0011.72,0008.36,0007.98
2022-03-10 21:39:00,,0822.2,4.99,0.00,21.8,21.0,00.0,31.0,23.5,06.4,0002.5,0011.85,0008.38,0007.99
2022-03-10 21:40:00,,0822.1,4.99,0.00,21.8,21.0,00.0,30.9,23.5,06.7,0002.3,0011.84,0008.38,0008.00
2022-03-10 21:41:00,,0822.2,5.01,0.00,21.8,20.9,00.0,30.9,23.4,06.4,0000.0,0011.82,0008.38,0008.02
2022-03-10 21:42:00,,0822.2,4.99,0.00,21.7,20.9,00.0,30.9,23.4,06.6,0000.0,0011.77,0008.39,0008.03
2022-03-10 21:43:00,,0822.2,4.99,0.00,21.7,20.9,00.0,30.9,23.4,06.5,0000.0,0011.86,0008.43,0008.03
2022-03-10 21:44:00,,0822.2,5.01,0.00,21.7,20.9,00.0,30.9,23.4,06.7,0000.0,0011.91,0008.43,0008.01
2022-03-10 21:45:00,,0822.3,5.00,0.00,21.7,20.9,00.0,30.8,23.4,06.9,0000.0,0011.97,0008.45,0008.01
2022-03-10 21:46:00,,0822.3,5.00,0.00,21.7,21.0,00.0,30.8,23.4,06.8,0000.0,0012.05,0008.47,0008.01
2022-03-10 21:47:00,,0822.3,5.00,0.00,21.7,20.9,00.0,30.8,23.4,06.8,0000.0,0011.77,0008.48,0008.01
2022-03-10 21:48:00,,0822.2,4.99,0.00,21.7,20.9,00.0,30.8,23.4,07.0,0000.0,0011.59,0008.46,0008.00
2022-03-10 21:49:00,,0822.3,5.01,0.00,21.7,20.9,00.0,30.8,23.4,07.1,0000.0,0011.09,0008.40,0007.99
2022-03-10 21:50:00,,0822.2,4.99,0.00,21.6,20.8,00.0,30.8,23.3,07.0,0000.0,0010.87,0008.36,0007.97
2022-03-10 21:51:00,,0822.2,4.99,0.00,21.6,20.8,00.0,30.8,23.3,06.7,0000.0,0010.93,0008.36,0007.95
2022-03-10 21:52:00,,0822.3,5.02,0.00,21.6,20.7,00.0,30.7,23.3,06.8,0000.0,0010.95,0008.34,0007.93
2022-03-10 21:53:00,,0822.3,5.00,0.00,21.6,20.7,00.0,30.7,23.2,06.7,0000.0,0010.98,0008.33,0007.92
2022-03-10 21:54:00,,0822.3,5.00,0.00,21.6,20.7,00.0,30.7,23.2,06.8,0000.0,0010.86,0008.30,0007.91
2022-03-10 21:55:00,,0822.3,5.00,0.00,21.6,20.7,00.0,30.7,23.2,06.9,0000.0,0010.77,0008.29,0007.92
2022-03-10 21:56:00,,0822.3,5.01,0.00,21.5,20.7,00.0,30.7,23.2,07.0,0000.1,0010.71,0008.30,0007.97
2022-03-10 21:57:00,,0822.3,4.99,0.00,21.5,20.7,00.0,30.7,23.2,06.8,-000.2,0010.66,0008.31,0007.99
2022-03-10 21:58:00,,0822.2,4.99,0.00,21.5,20.6,00.0,30.7,23.2,07.0,-000.3,0010.68,0008.31,0008.00
2022-03-10 21:59:00,,0822.3,5.02,0.00,21.5,20.7,00.0,30.6,23.1,06.9,0000.0,0010.71,0008.33,0008.01
