Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-19 13:00:00,,0825.4,5.00,0.00,29.5,27.5,00.0,38.8,31.2,31.6,0018.86,0008.27
2021-08-19 13:01:00,,0825.4,5.01,0.00,29.6,27.8,00.0,38.8,31.3,31.6,0019.14,0008.31
2021-08-19 13:02:00,,0825.4,4.99,0.00,29.6,28.0,00.0,38.8,31.3,31.5,0018.22,0008.28
2021-08-19 13:03:00,,0825.4,5.01,0.00,29.6,28.2,00.0,38.8,31.4,31.5,0017.69,0008.21
2021-08-19 13:04:00,,0825.4,4.99,0.00,29.6,28.3,00.0,38.8,31.4,31.4,0016.93,0008.19
2021-08-19 13:05:00,,0825.5,5.01,0.00,29.7,28.4,00.0,38.8,31.5,31.3,0016.71,0008.09
2021-08-19 13:06:00,,0825.5,4.99,0.00,29.7,28.5,00.0,38.8,31.5,31.2,0016.25,0008.01
2021-08-19 13:07:00,,0825.5,5.00,0.00,29.7,28.6,00.0,38.8,31.6,31.2,0015.21,0007.87
2021-08-19 13:08:00,,0825.5,5.01,0.00,29.8,28.7,00.0,38.8,31.6,31.1,0014.64,0007.71
2021-08-19 13:09:00,,0825.5,5.00,0.00,29.8,28.8,00.0,38.8,31.6,31.1,0014.03,0007.65
2021-08-19 13:10:00,,0825.4,5.00,0.00,29.8,28.8,00.0,38.8,31.7,31.0,0014.15,0007.68
2021-08-19 13:11:00,,0825.4,5.00,0.00,29.9,28.9,00.0,38.9,31.7,31.0,0014.18,0007.68
2021-08-19 13:12:00,,0825.4,5.01,0.00,29.9,29.0,00.0,38.9,31.7,30.9,0013.65,0007.64
2021-08-19 13:13:00,,0825.5,5.00,0.00,29.9,29.0,00.0,38.9,31.8,30.9,0013.54,0007.60
2021-08-19 13:14:00,,0825.5,5.00,0.00,29.9,29.1,00.0,38.9,31.8,30.8,0013.44,0007.60
2021-08-19 13:15:00,,0825.5,4.99,0.00,29.9,28.2,00.0,38.9,31.6,30.8,0013.48,0007.65
2021-08-19 13:16:00,,0825.5,5.00,0.00,29.8,26.7,00.0,38.9,31.1,31.1,0013.00,0007.72
2021-08-19 13:17:00,,0825.5,5.00,0.00,29.7,26.4,00.0,38.9,31.1,31.3,0013.00,0007.79
2021-08-19 13:18:00,,0825.5,5.01,0.00,29.6,26.7,00.0,38.9,31.2,31.5,0013.49,0007.85
2021-08-19 13:19:00,,0825.5,4.99,0.00,29.6,27.1,00.0,38.8,31.2,31.6,0013.78,0007.91
2021-08-19 13:20:00,,0825.5,4.99,0.00,29.6,27.4,00.0,38.8,31.2,31.6,0014.04,0007.97
2021-08-19 13:21:00,,0825.5,5.01,0.00,29.6,27.7,00.0,38.8,31.3,31.6,0013.78,0007.99
2021-08-19 13:22:00,,0825.5,5.00,0.00,29.6,28.0,00.0,38.8,31.4,31.6,0013.83,0008.01
2021-08-19 13:23:00,,0825.6,5.00,0.00,29.6,28.2,00.0,38.8,31.4,31.6,0013.93,0008.02
2021-08-19 13:24:00,,0825.6,4.99,0.00,29.6,28.3,00.0,38.8,31.5,31.6,0014.52,0008.06
2021-08-19 13:25:00,,0825.6,5.01,0.00,29.7,28.5,00.0,38.8,31.5,31.6,0014.81,0008.07
2021-08-19 13:26:00,,0825.6,5.00,0.00,29.7,28.6,00.0,38.8,31.5,31.6,0014.92,0008.10
2021-08-19 13:27:00,,0825.6,5.01,0.00,29.7,28.7,00.0,38.8,31.6,31.5,0015.11,0008.11
2021-08-19 13:28:00,,0825.6,4.99,0.00,29.8,28.7,00.0,38.8,31.6,31.5,0015.24,0008.13
2021-08-19 13:29:00,,0825.6,5.01,0.00,29.8,28.8,00.0,38.8,31.7,31.4,0015.06,0008.17
2021-08-19 13:30:00,,0825.6,4.99,0.00,29.8,28.9,00.0,38.9,31.7,31.3,0014.84,0008.20
2021-08-19 13:31:00,,0825.6,5.01,0.00,29.9,28.9,00.0,38.9,31.7,31.2,0014.63,0008.20
2021-08-19 13:32:00,,0825.6,5.00,0.00,29.9,29.0,00.0,38.9,31.8,31.2,0014.72,0008.24
2021-08-19 13:33:00,,0825.6,4.99,0.00,29.9,29.0,00.0,38.9,31.8,31.1,0014.51,0008.30
2021-08-19 13:34:00,,0825.6,5.01,0.00,30.0,29.1,00.0,38.9,31.8,31.2,0014.67,0008.36
2021-08-19 13:35:00,,0825.7,5.00,0.00,30.0,28.7,00.0,38.9,31.7,31.2,0014.80,0008.36
2021-08-19 13:36:00,,0825.7,4.99,0.00,29.8,26.9,00.0,38.9,31.2,31.3,0014.66,0008.38
2021-08-19 13:37:00,,0825.7,4.99,0.00,29.7,26.3,00.0,38.9,31.1,31.5,0015.00,0008.36
2021-08-19 13:38:00,,0825.7,5.00,0.00,29.6,26.6,00.0,38.9,31.1,31.7,0014.93,0008.39
2021-08-19 13:39:00,,0825.7,5.00,0.00,29.6,27.0,00.0,38.8,31.2,31.9,0014.37,0008.39
2021-08-19 13:40:00,,0825.7,5.01,0.00,29.6,27.4,00.0,38.8,31.3,32.0,0014.56,0008.39
2021-08-19 13:41:00,,0825.7,5.01,0.00,29.6,27.7,00.0,38.8,31.3,31.9,0014.75,0008.40
2021-08-19 13:42:00,,0825.7,4.99,0.00,29.6,27.9,00.0,38.8,31.3,31.8,0015.28,0008.46
2021-08-19 13:43:00,,0825.7,5.00,0.00,29.6,28.1,00.0,38.8,31.4,31.8,0015.31,0008.47
2021-08-19 13:44:00,,0825.7,4.99,0.00,29.7,28.3,00.0,38.8,31.5,31.8,0015.14,0008.43
2021-08-19 13:45:00,,0825.7,5.01,0.00,29.7,28.4,00.0,38.8,31.5,31.8,0015.47,0008.46
2021-08-19 13:46:00,,0825.7,4.99,0.00,29.7,28.6,00.0,38.8,31.6,31.7,0015.22,0008.48
2021-08-19 13:47:00,,0825.7,5.01,0.00,29.7,28.7,00.0,38.8,31.6,31.7,0015.18,0008.52
2021-08-19 13:48:00,,0825.7,5.00,0.00,29.8,28.8,00.0,38.8,31.6,31.7,0014.86,0008.57
2021-08-19 13:49:00,,0825.7,4.99,0.00,29.8,28.8,00.0,38.8,31.7,31.7,0015.30,0008.57
2021-08-19 13:50:00,,0825.6,5.00,0.00,29.8,28.9,00.0,38.9,31.7,31.7,0015.39,0008.58
2021-08-19 13:51:00,,0825.7,5.01,0.00,29.9,29.0,00.0,38.9,31.7,31.9,0015.07,0008.59
2021-08-19 13:52:00,,0825.6,4.99,0.00,29.9,29.0,00.0,38.9,31.8,31.8,0014.93,0008.62
2021-08-19 13:53:00,,0825.6,5.01,0.00,29.9,29.1,00.0,38.9,31.8,31.5,0014.52,0008.62
2021-08-19 13:54:00,,0825.7,4.99,0.00,30.0,29.1,00.0,38.9,31.9,31.4,0014.66,0008.72
2021-08-19 13:55:00,,0825.7,5.01,0.00,30.0,29.0,00.0,39.0,31.8,31.3,0014.77,0008.77
2021-08-19 13:56:00,,0825.7,5.00,0.00,29.9,27.4,00.0,39.0,31.4,31.5,0014.09,0008.72
2021-08-19 13:57:00,,0825.7,5.00,0.00,29.8,26.5,00.0,38.9,31.2,31.7,0014.00,0008.70
2021-08-19 13:58:00,,0825.7,5.01,0.00,29.7,26.6,00.0,38.9,31.2,32.1,0014.37,0008.70
2021-08-19 13:59:00,,0825.9,5.00,0.00,29.6,27.0,00.0,38.9,31.2,32.2,0014.26,0008.68
