Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-24 14:00:00,SystemResetWarning,0835.5,4.99,000.00,029.3,027.7,000.0,037.7,030.9,24.4,0000.0,0004.46,0011.82,0003.69
2023-07-24 14:01:00,SystemResetWarning,0835.6,5.00,000.00,029.3,027.9,000.0,037.7,031.0,23.9,0000.0,0004.53,0011.92,0003.69
2023-07-24 14:02:00,SystemResetWarning,0835.6,5.00,000.00,029.3,028.1,000.0,037.7,031.0,23.5,0000.0,0004.59,0012.23,0003.69
2023-07-24 14:03:00,SystemResetWarning,0835.6,4.99,000.00,029.4,027.9,000.0,037.7,031.1,24.0,0000.0,0004.64,0012.76,0003.70
2023-07-24 14:04:00,SystemResetWarning,0835.5,5.01,000.00,029.4,026.3,000.0,037.6,030.9,24.3,0000.0,0004.74,0013.87,0003.69
2023-07-24 14:05:00,SystemResetWarning,0835.5,5.00,000.00,029.3,025.3,000.0,037.5,030.7,25.8,0000.0,0004.86,0015.23,0003.71
2023-07-24 14:06:00,SystemResetWarning,0835.5,5.00,000.00,029.2,025.4,000.0,037.5,030.6,25.0,0000.0,0004.95,0014.90,0003.74
2023-07-24 14:07:00,SystemResetWarning,0835.5,5.02,000.00,029.1,025.8,000.0,037.5,030.5,25.5,0000.0,0005.11,0016.52,0003.79
2023-07-24 14:08:00,SystemResetWarning,0835.5,4.99,000.00,029.1,026.2,000.0,037.6,030.5,25.8,0000.0,0005.35,0018.84,0003.83
2023-07-24 14:09:00,SystemResetWarning,0835.5,5.00,000.00,029.1,026.6,000.0,037.6,030.6,25.4,0000.0,0005.44,0019.91,0003.84
2023-07-24 14:10:00,SystemResetWarning,0835.6,5.00,000.00,029.1,026.9,000.0,037.6,030.7,24.2,0000.0,0005.62,0020.64,0003.88
2023-07-24 14:11:00,SystemResetWarning,0835.6,5.00,000.00,029.1,027.2,000.0,037.6,030.8,23.6,0000.0,0005.77,0021.88,0003.91
2023-07-24 14:12:00,SystemResetWarning,0835.6,5.00,000.00,029.2,027.5,000.0,037.6,030.8,24.4,0000.0,0005.85,0022.65,0003.92
2023-07-24 14:13:00,SystemResetWarning,0835.6,5.00,000.00,029.2,027.7,000.0,037.6,030.9,23.5,0000.0,0005.94,0023.22,0003.93
2023-07-24 14:14:00,SystemResetWarning,0835.8,5.00,000.00,029.3,027.9,000.0,037.7,031.0,23.6,0000.0,0006.02,0023.81,0003.93
2023-07-24 14:15:00,SystemResetWarning,0835.6,5.00,000.00,029.3,028.0,000.0,037.7,031.0,23.7,0000.0,0006.03,0024.39,0003.95
2023-07-24 14:16:00,SystemResetWarning,0835.7,4.98,000.00,029.3,026.8,000.0,037.6,030.8,24.3,0000.0,0006.06,0024.47,0003.95
2023-07-24 14:17:00,SystemResetWarning,0835.7,5.00,000.00,029.2,025.5,000.0,037.5,030.5,24.3,0000.0,0006.06,0024.78,0003.93
2023-07-24 14:18:00,SystemResetWarning,0835.6,5.02,000.00,029.1,025.4,000.0,037.4,030.5,24.5,0000.0,0006.02,0024.00,0003.91
2023-07-24 14:19:00,SystemResetWarning,0835.7,4.99,000.00,029.1,025.7,000.0,037.5,030.4,25.1,0000.0,0005.90,0023.18,0003.89
2023-07-24 14:20:00,SystemResetWarning,0835.6,5.00,000.00,029.0,026.1,000.0,037.5,030.5,26.7,0000.0,0005.82,0021.70,0003.88
2023-07-24 14:21:00,SystemResetWarning,0835.7,5.01,000.00,029.0,026.5,000.0,037.5,030.5,24.2,0000.0,0005.68,0021.65,0003.86
2023-07-24 14:22:00,SystemResetWarning,0835.7,5.00,000.00,029.1,026.9,000.0,037.5,030.6,24.7,0000.0,0005.56,0020.65,0003.83
2023-07-24 14:23:00,SystemResetWarning,0835.7,4.99,000.00,029.1,027.2,000.0,037.5,030.7,24.6,0000.0,0005.50,0019.40,0003.83
2023-07-24 14:24:00,SystemResetWarning,0835.7,5.00,000.00,029.1,027.4,000.0,037.5,030.8,25.3,0000.0,0005.46,0019.04,0003.82
2023-07-24 14:25:00,SystemResetWarning,0835.7,5.00,000.00,029.2,027.7,000.0,037.6,030.8,25.8,0000.0,0005.42,0019.28,0003.82
2023-07-24 14:26:00,SystemResetWarning,0835.7,5.00,000.00,029.2,027.9,000.0,037.6,030.9,26.7,0000.0,0005.41,0019.56,0003.81
2023-07-24 14:27:00,SystemResetWarning,0835.6,4.98,000.00,029.2,027.7,000.0,037.6,030.9,25.9,0000.0,0005.38,0019.80,0003.81
2023-07-24 14:28:00,SystemResetWarning,0835.6,5.00,000.00,029.2,026.2,000.0,037.5,030.8,26.3,0000.0,0005.44,0019.98,0003.82
2023-07-24 14:29:00,SystemResetWarning,0835.6,5.00,000.00,029.1,025.2,000.0,037.4,030.6,26.2,0000.0,0005.47,0021.38,0003.82
2023-07-24 14:30:00,SystemResetWarning,0835.6,5.01,000.00,029.1,025.5,000.0,037.3,030.5,29.9,0000.0,0005.47,0021.71,0003.85
2023-07-24 14:31:00,SystemResetWarning,0835.6,5.01,000.00,029.0,025.8,000.0,037.4,030.4,31.2,0000.0,0005.48,0021.92,0003.87
2023-07-24 14:32:00,SystemResetWarning,0835.6,5.00,000.00,029.0,026.2,000.0,037.4,030.5,32.1,0000.0,0005.47,0021.34,0003.89
2023-07-24 14:33:00,SystemResetWarning,0835.6,4.99,000.00,029.0,026.6,000.0,037.5,030.6,32.4,0000.0,0005.49,0021.62,0003.90
2023-07-24 14:34:00,SystemResetWarning,0835.7,5.00,000.00,029.0,026.9,000.0,037.5,030.6,31.9,0000.0,0005.52,0022.20,0003.91
2023-07-24 14:35:00,SystemResetWarning,0835.7,5.01,000.00,029.1,027.3,000.0,037.5,030.7,32.4,0000.0,0005.53,0023.60,0003.91
2023-07-24 14:36:00,SystemResetWarning,0835.7,5.00,000.00,029.1,027.5,000.0,037.5,030.8,31.8,0000.0,0005.51,0023.83,0003.92
2023-07-24 14:37:00,SystemResetWarning,0835.8,4.99,000.00,029.1,027.7,000.0,037.5,030.8,31.8,0000.0,0005.49,0022.74,0003.93
2023-07-24 14:38:00,SystemResetWarning,0835.8,4.99,000.00,029.2,027.9,000.0,037.6,030.9,28.1,0000.0,0005.42,0020.77,0003.93
2023-07-24 14:39:00,SystemResetWarning,0835.8,5.00,000.00,029.2,027.5,000.0,037.5,030.9,31.1,0000.0,0005.35,0020.17,0003.92
2023-07-24 14:40:00,SystemResetWarning,0835.8,5.00,000.00,029.2,025.9,000.0,037.4,030.6,33.3,0000.0,0005.32,0019.14,0003.93
2023-07-24 14:41:00,SystemResetWarning,0835.8,5.00,000.00,029.1,025.4,000.0,037.3,030.5,33.5,0000.0,0005.33,0018.93,0003.93
2023-07-24 14:42:00,SystemResetWarning,0835.7,5.02,000.00,029.0,025.7,000.0,037.3,030.4,32.1,0000.0,0005.24,0018.05,0003.92
2023-07-24 14:43:00,SystemResetWarning,0835.8,4.99,000.00,029.0,026.0,000.0,037.4,030.4,33.4,0000.0,0005.23,0017.95,0003.92
2023-07-24 14:44:00,SystemResetWarning,0835.8,4.99,000.00,029.0,026.4,000.0,037.4,030.5,31.8,0000.0,0005.20,0018.27,0003.92
2023-07-24 14:45:00,SystemResetWarning,0835.8,5.00,000.00,029.0,026.8,000.0,037.4,030.6,29.5,0000.0,0005.18,0018.58,0003.93
2023-07-24 14:46:00,SystemResetWarning,0835.8,5.01,000.00,029.0,027.1,000.0,037.5,030.7,29.7,0000.0,0005.16,0018.16,0003.95
2023-07-24 14:47:00,SystemResetWarning,0835.8,5.00,000.00,029.1,027.4,000.0,037.5,030.7,29.9,0000.0,0005.17,0017.48,0003.97
2023-07-24 14:48:00,SystemResetWarning,0835.8,5.00,000.00,029.1,027.6,000.0,037.5,030.8,30.5,0000.0,0005.24,0017.45,0004.00
2023-07-24 14:49:00,SystemResetWarning,0835.8,5.00,000.00,029.1,027.8,000.0,037.5,030.8,31.2,0000.0,0005.29,0017.51,0004.03
2023-07-24 14:50:00,SystemResetWarning,0835.8,5.00,000.00,029.2,027.6,000.0,037.5,030.9,29.8,0000.0,0005.32,0018.45,0004.06
2023-07-24 14:51:00,SystemResetWarning,0835.7,4.98,000.00,029.1,026.2,000.0,037.4,030.7,28.5,0000.0,0005.29,0018.56,0004.06
2023-07-24 14:52:00,SystemResetWarning,0835.7,5.01,000.00,029.1,025.3,000.0,037.3,030.5,28.2,0000.0,0005.22,0019.03,0004.06
2023-07-24 14:53:00,SystemResetWarning,0835.7,5.01,000.00,029.0,025.5,000.0,037.3,030.4,30.7,0000.0,0005.25,0019.39,0004.05
2023-07-24 14:54:00,SystemResetWarning,0835.7,5.01,000.00,029.0,025.9,000.0,037.3,030.4,31.4,0000.0,0005.29,0019.95,0004.07
2023-07-24 14:55:00,SystemResetWarning,0835.7,5.00,000.00,028.9,026.3,000.0,037.4,030.4,31.6,0000.0,0005.32,0020.20,0004.08
2023-07-24 14:56:00,SystemResetWarning,0835.7,5.00,000.00,029.0,026.7,000.0,037.4,030.5,32.9,0000.0,0005.31,0019.94,0004.09
2023-07-24 14:57:00,SystemResetWarning,0835.7,4.99,000.00,029.0,027.0,000.0,037.4,030.6,31.8,0000.0,0005.30,0020.00,0004.09
2023-07-24 14:58:00,SystemResetWarning,0835.7,5.01,000.00,029.0,027.3,000.0,037.4,030.7,30.5,0000.0,0005.32,0020.09,0004.09
2023-07-24 14:59:00,SystemResetWarning,0835.7,5.00,000.00,029.1,027.5,000.0,037.4,030.7,30.7,0000.0,0005.25,0019.95,0004.08
