Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-23 13:00:00,,0830.5,5.00,0.00,22.5,20.8,00.0,30.9,24.0,13.3,0000.0,0004.97,0003.49,0003.23
2023-04-23 13:01:00,,0830.6,5.00,0.00,22.5,20.8,00.0,30.9,24.0,13.4,0000.0,0005.80,0003.52,0003.26
2023-04-23 13:02:00,,0830.5,5.00,0.00,22.5,20.7,00.0,30.9,24.0,13.4,0000.0,0006.70,0003.57,0003.30
2023-04-23 13:03:00,,0830.6,5.00,0.00,22.5,20.7,00.0,30.9,24.0,13.5,0000.0,0006.74,0003.60,0003.33
2023-04-23 13:04:00,,0830.6,5.00,0.00,22.5,20.7,00.0,30.9,23.9,13.6,0000.0,0006.90,0003.66,0003.36
2023-04-23 13:05:00,,0830.6,5.01,0.00,22.5,21.5,00.0,30.8,24.3,13.6,0000.0,0007.48,0003.71,0003.40
2023-04-23 13:06:00,,0830.6,4.99,0.00,22.7,22.9,00.0,30.8,24.7,13.5,0000.0,0007.57,0003.75,0003.42
2023-04-23 13:07:00,,0830.6,5.00,0.00,22.8,23.4,00.0,30.9,24.8,13.4,0000.0,0008.01,0003.78,0003.44
2023-04-23 13:08:00,,0830.6,5.00,0.00,22.8,23.1,00.0,31.0,24.7,13.3,0000.0,0008.03,0003.77,0003.45
2023-04-23 13:09:00,,0830.6,4.99,0.00,22.8,22.8,00.0,31.0,24.6,13.3,0000.0,0007.95,0003.76,0003.46
2023-04-23 13:10:00,,0830.6,5.00,0.00,22.8,22.5,00.0,31.1,24.5,13.2,0000.0,0007.98,0003.78,0003.46
2023-04-23 13:11:00,,0830.6,5.01,0.00,22.8,22.3,00.0,31.1,24.5,13.2,0000.0,0007.93,0003.76,0003.46
2023-04-23 13:12:00,,0830.6,4.99,0.00,22.8,22.1,00.0,31.1,24.4,13.1,0000.0,0007.77,0003.76,0003.46
2023-04-23 13:13:00,,0830.6,5.00,0.00,22.8,21.9,00.0,31.1,24.4,13.4,0000.0,0006.74,0003.72,0003.44
2023-04-23 13:14:00,,0830.6,5.00,0.00,22.8,21.7,00.0,31.1,24.4,13.5,0000.0,0006.55,0003.66,0003.40
2023-04-23 13:15:00,,0830.6,5.00,0.00,22.8,21.7,00.0,31.1,24.4,13.6,0000.0,0006.36,0003.62,0003.38
2023-04-23 13:16:00,,0830.5,5.00,0.00,22.8,21.6,00.0,31.1,24.4,13.6,0000.0,0006.00,0003.58,0003.35
2023-04-23 13:17:00,,0830.5,5.00,0.00,22.8,21.5,00.0,31.2,24.4,13.6,0000.0,0006.49,0003.58,0003.34
2023-04-23 13:18:00,,0830.6,5.00,0.00,22.8,21.5,00.0,31.2,24.4,13.6,0000.0,0006.72,0003.59,0003.34
2023-04-23 13:19:00,,0830.6,5.00,0.00,22.8,21.5,00.0,31.2,24.4,13.5,0000.0,0006.66,0003.60,0003.34
2023-04-23 13:20:00,,0830.6,4.99,0.00,22.8,21.4,00.0,31.2,24.4,13.5,0000.0,0006.86,0003.64,0003.35
2023-04-23 13:21:00,,0830.6,4.99,0.00,22.8,21.4,00.0,31.2,24.4,13.5,0000.0,0007.00,0003.65,0003.37
2023-04-23 13:22:00,,0830.5,5.01,0.00,22.8,21.4,00.0,31.2,24.4,13.5,0000.0,0007.10,0003.68,0003.38
2023-04-23 13:23:00,,0830.6,5.00,0.00,22.8,21.4,00.0,31.2,24.4,13.7,0000.0,0007.20,0003.71,0003.39
2023-04-23 13:24:00,,0830.7,5.00,0.00,22.8,21.3,00.0,31.2,24.4,13.6,0000.0,0007.28,0003.75,0003.42
2023-04-23 13:25:00,,0830.4,5.00,0.00,22.8,21.3,00.0,31.2,24.3,13.4,0000.0,0007.34,0003.79,0003.45
2023-04-23 13:26:00,,0830.5,5.01,0.00,22.8,21.3,00.0,31.2,24.3,13.1,0000.0,0007.41,0003.82,0003.46
2023-04-23 13:27:00,,0830.5,5.01,0.00,22.8,21.3,00.0,31.2,24.3,13.0,0000.0,0007.24,0003.82,0003.45
2023-04-23 13:28:00,,0830.5,4.99,0.00,22.8,21.3,00.0,31.2,24.3,13.0,0000.0,0006.64,0003.78,0003.42
2023-04-23 13:29:00,,0830.5,5.00,0.00,22.8,21.3,00.0,31.2,24.3,13.2,0000.0,0005.96,0003.73,0003.39
2023-04-23 13:30:00,,0830.6,5.00,0.00,22.8,21.3,00.0,31.2,24.3,13.1,0000.0,0005.49,0003.67,0003.35
2023-04-23 13:31:00,,0830.5,5.01,0.00,22.8,21.3,00.0,31.1,24.3,13.2,0000.0,0005.31,0003.61,0003.30
2023-04-23 13:32:00,,0830.4,5.01,0.00,22.8,21.2,00.0,31.1,24.3,13.3,0000.0,0005.08,0003.55,0003.26
2023-04-23 13:33:00,,0830.4,5.00,0.00,22.8,21.2,00.0,31.1,24.3,13.5,0000.0,0004.98,0003.50,0003.22
2023-04-23 13:34:00,,0830.5,5.00,0.00,22.8,21.2,00.0,31.1,24.3,13.3,0000.0,0004.91,0003.45,0003.18
2023-04-23 13:35:00,,0830.6,5.00,0.00,22.8,21.2,00.0,31.1,24.3,13.5,0000.0,0004.96,0003.41,0003.14
2023-04-23 13:36:00,,0830.4,5.00,0.00,22.8,21.2,00.0,31.1,24.3,13.3,0000.0,0005.56,0003.37,0003.09
2023-04-23 13:37:00,,0830.5,5.00,0.00,22.8,21.4,00.0,31.1,24.4,13.3,0000.0,0005.61,0003.32,0003.04
2023-04-23 13:38:00,,0830.7,5.02,0.00,22.9,22.7,00.0,31.1,24.9,13.3,0000.0,0005.44,0003.27,0002.99
2023-04-23 13:39:00,,0830.6,5.00,0.00,23.0,23.8,00.0,31.1,25.1,13.3,0000.0,0005.40,0003.25,0002.96
2023-04-23 13:40:00,,0830.5,4.98,0.00,23.1,23.8,00.0,31.2,25.1,13.4,0000.0,0005.47,0003.26,0002.95
2023-04-23 13:41:00,,0830.5,5.01,0.00,23.1,23.5,00.0,31.2,24.9,13.2,0000.0,0005.41,0003.26,0002.95
2023-04-23 13:42:00,,0830.5,5.00,0.00,23.1,23.1,00.0,31.3,24.9,13.5,0000.0,0005.42,0003.26,0002.96
2023-04-23 13:43:00,,0830.4,4.99,0.00,23.1,22.8,00.0,31.3,24.8,13.4,0000.0,0005.70,0003.30,0002.96
2023-04-23 13:44:00,,0830.7,5.00,0.00,23.1,22.6,00.0,31.3,24.8,13.2,0000.0,0005.74,0003.31,0002.96
2023-04-23 13:45:00,,0830.6,5.01,0.00,23.1,22.4,00.0,31.4,24.8,12.7,0000.0,0005.65,0003.31,0002.96
2023-04-23 13:46:00,,0830.4,5.00,0.00,23.1,22.2,00.0,31.4,24.8,12.8,0000.0,0005.45,0003.30,0002.98
2023-04-23 13:47:00,,0830.4,5.00,0.00,23.1,22.0,00.0,31.4,24.8,13.1,0000.0,0005.09,0003.32,0002.99
2023-04-23 13:48:00,,0830.4,5.00,0.00,23.1,21.9,00.0,31.4,24.7,13.5,0000.0,0005.38,0003.35,0003.02
2023-04-23 13:49:00,,0830.5,4.99,0.00,23.1,21.7,00.0,31.4,24.7,13.4,0000.0,0006.13,0003.41,0003.07
2023-04-23 13:50:00,,0830.5,5.00,0.00,23.1,21.6,00.0,31.4,24.6,13.6,0000.0,0006.22,0003.45,0003.10
2023-04-23 13:51:00,,0830.5,4.99,0.00,23.1,21.6,00.0,31.4,24.6,13.6,0000.0,0006.22,0003.47,0003.12
2023-04-23 13:52:00,,0830.4,4.99,0.00,23.1,21.5,00.0,31.4,24.6,13.5,0000.0,0006.35,0003.50,0003.14
2023-04-23 13:53:00,,0830.4,4.99,0.00,23.1,21.5,00.0,31.4,24.6,13.4,0000.0,0006.41,0003.52,0003.15
2023-04-23 13:54:00,,0830.4,5.00,0.00,23.0,21.4,00.0,31.4,24.6,13.8,0000.0,0006.24,0003.51,0003.17
2023-04-23 13:55:00,,0830.4,5.00,0.00,23.0,21.3,00.0,31.4,24.5,13.6,0000.0,0006.17,0003.52,0003.19
2023-04-23 13:56:00,,0830.7,5.00,0.00,23.0,21.3,00.0,31.4,24.5,13.7,0000.0,0006.91,0003.55,0003.21
2023-04-23 13:57:00,,0830.9,5.00,0.00,23.0,21.3,00.0,31.4,24.5,13.5,0000.0,0007.24,0003.57,0003.21
2023-04-23 13:58:00,,0830.7,5.01,0.00,23.0,21.3,00.0,31.4,24.5,13.5,0000.0,0007.19,0003.57,0003.22
2023-04-23 13:59:00,,0830.5,5.01,0.00,22.9,21.3,00.0,31.3,24.5,13.4,0000.0,0006.72,0003.56,0003.22
