Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-06 21:00:00,,0827.0,5.00,0.00,29.0,27.0,00.0,38.0,30.7,11.6,0002.6,0024.82,0016.61,0015.66
2021-09-06 21:01:00,,0827.0,5.01,0.00,28.9,25.7,00.0,37.9,30.3,11.9,0002.9,0025.32,0016.64,0015.65
2021-09-06 21:02:00,,0827.0,5.00,0.00,28.8,26.0,00.0,37.9,30.4,12.1,0002.7,0025.46,0016.62,0015.63
2021-09-06 21:03:00,,0827.0,5.00,0.00,28.8,26.4,00.0,37.9,30.5,12.5,0002.2,0025.59,0016.64,0015.61
2021-09-06 21:04:00,,0827.0,5.00,0.00,28.9,26.9,00.0,37.9,30.6,12.3,0002.2,0025.83,0016.61,0015.56
2021-09-06 21:05:00,,0827.1,5.00,0.00,28.9,27.3,00.0,37.9,30.7,12.0,0001.6,0025.85,0016.55,0015.50
2021-09-06 21:06:00,,0827.0,5.00,0.00,29.0,27.6,00.0,37.9,30.8,11.9,0001.0,0025.23,0016.49,0015.45
2021-09-06 21:07:00,,0826.9,5.00,0.00,29.0,27.5,00.0,37.9,30.8,11.7,0001.5,0025.27,0016.48,0015.42
2021-09-06 21:08:00,,0826.9,5.01,0.00,28.9,26.0,00.0,37.9,30.3,11.3,0001.8,0025.13,0016.43,0015.40
2021-09-06 21:09:00,,0827.2,5.00,0.00,28.8,25.6,00.0,37.9,30.2,11.5,0001.9,0024.67,0016.29,0015.34
2021-09-06 21:10:00,,0827.1,4.99,0.00,28.8,26.1,00.0,37.9,30.4,11.9,0002.2,0023.42,0016.17,0015.26
2021-09-06 21:11:00,,0826.9,5.00,0.00,28.8,26.5,00.0,37.9,30.5,11.8,0001.8,0024.01,0016.03,0015.16
2021-09-06 21:12:00,,0826.9,4.99,0.00,28.8,26.9,00.0,37.9,30.6,11.8,0001.7,0023.62,0015.97,0015.10
2021-09-06 21:13:00,,0827.0,5.00,0.00,28.9,27.4,00.0,37.9,30.7,12.2,0002.2,0023.66,0015.94,0015.06
2021-09-06 21:14:00,,0826.9,4.99,0.00,28.9,27.7,00.0,37.9,30.9,12.0,0002.1,0023.52,0015.87,0014.99
2021-09-06 21:15:00,,0826.8,5.00,0.00,29.0,28.0,00.0,37.9,31.0,11.9,0001.8,0023.13,0015.80,0014.92
2021-09-06 21:16:00,,0826.9,5.00,0.00,29.0,27.0,00.0,37.9,30.7,11.9,0001.6,0023.02,0015.69,0014.88
2021-09-06 21:17:00,,0826.8,5.00,0.00,28.9,25.7,00.0,37.9,30.2,11.8,0002.4,0023.28,0015.64,0014.84
2021-09-06 21:18:00,,0826.8,5.01,0.00,28.8,25.9,00.0,37.9,30.3,12.1,0002.1,0023.46,0015.62,0014.82
2021-09-06 21:19:00,,0826.8,4.99,0.00,28.8,26.4,00.0,37.9,30.4,12.3,0001.7,0023.71,0015.62,0014.82
2021-09-06 21:20:00,,0826.8,5.02,0.00,28.8,26.8,00.0,37.9,30.6,12.1,0002.2,0024.18,0015.68,0014.85
2021-09-06 21:21:00,,0826.7,5.00,0.00,28.9,27.2,00.0,37.9,30.7,12.3,0001.2,0024.15,0015.74,0014.88
2021-09-06 21:22:00,,0826.7,4.99,0.00,28.9,27.5,00.0,37.9,30.8,12.3,0001.4,0024.40,0015.80,0014.93
2021-09-06 21:23:00,,0826.7,5.01,0.00,29.0,27.4,00.0,37.9,30.8,12.5,0001.5,0026.02,0015.85,0014.96
2021-09-06 21:24:00,,0826.7,5.00,0.00,28.9,26.0,00.0,37.9,30.4,12.7,0001.7,0025.94,0015.85,0014.99
2021-09-06 21:25:00,,0826.7,4.99,0.00,28.8,25.6,00.0,37.9,30.2,13.1,0002.2,0026.53,0015.86,0015.00
2021-09-06 21:26:00,,0826.7,4.99,0.00,28.8,26.1,00.0,37.9,30.4,12.9,0001.8,0027.01,0015.91,0015.03
2021-09-06 21:27:00,,0826.7,5.01,0.00,28.8,26.6,00.0,37.8,30.5,12.1,0001.7,0027.19,0015.93,0015.03
2021-09-06 21:28:00,,0826.7,4.99,0.00,28.8,27.0,00.0,37.8,30.6,11.8,0002.0,0027.54,0015.96,0015.05
2021-09-06 21:29:00,,0826.7,5.01,0.00,28.9,27.4,00.0,37.8,30.8,11.6,0001.9,0027.54,0015.94,0015.05
2021-09-06 21:30:00,,0826.7,5.00,0.00,29.0,27.7,00.0,37.9,30.9,12.1,0002.1,0028.06,0015.95,0015.06
2021-09-06 21:31:00,,0826.7,4.99,0.00,29.0,27.6,00.0,37.9,30.9,12.0,0001.9,0028.46,0015.98,0015.07
2021-09-06 21:32:00,,0826.7,5.00,0.00,28.9,26.1,00.0,37.9,30.4,12.5,0002.3,0028.09,0016.01,0015.10
2021-09-06 21:33:00,,0826.7,5.00,0.00,28.8,25.7,00.0,37.9,30.3,12.5,0001.5,0026.82,0016.00,0015.11
2021-09-06 21:34:00,,0826.8,5.00,0.00,28.8,26.2,00.0,37.9,30.4,12.6,0001.4,0025.34,0015.98,0015.11
2021-09-06 21:35:00,,0826.7,5.01,0.00,28.8,26.6,00.0,37.8,30.5,12.5,0001.3,0025.38,0015.96,0015.11
2021-09-06 21:36:00,,0826.7,5.00,0.00,28.8,27.0,00.0,37.8,30.6,12.6,0001.4,0025.35,0015.92,0015.10
2021-09-06 21:37:00,,0826.7,5.01,0.00,28.9,27.4,00.0,37.9,30.8,12.9,0001.4,0025.00,0015.95,0015.13
2021-09-06 21:38:00,,0826.7,5.00,0.00,29.0,27.7,00.0,37.9,30.9,11.9,0001.5,0024.66,0015.99,0015.14
2021-09-06 21:39:00,,0826.7,4.99,0.00,29.0,27.6,00.0,37.9,30.9,12.1,0001.0,0024.09,0015.97,0015.13
2021-09-06 21:40:00,,0826.7,5.00,0.00,28.9,26.1,00.0,37.9,30.4,12.7,0001.2,0024.08,0015.95,0015.13
2021-09-06 21:41:00,,0826.7,5.00,0.00,28.8,25.7,00.0,37.9,30.2,12.3,0001.5,0023.38,0015.92,0015.10
2021-09-06 21:42:00,,0826.6,4.99,0.00,28.8,26.2,00.0,37.9,30.4,12.6,0001.9,0023.44,0015.93,0015.13
2021-09-06 21:43:00,,0826.7,5.01,0.00,28.8,26.6,00.0,37.8,30.5,12.7,0002.1,0023.83,0015.91,0015.13
2021-09-06 21:44:00,,0826.7,5.00,0.00,28.8,27.0,00.0,37.9,30.6,12.4,0002.8,0023.96,0015.97,0015.15
2021-09-06 21:45:00,,0826.7,5.00,0.00,28.9,27.4,00.0,37.9,30.7,12.3,0002.9,0023.92,0016.03,0015.18
2021-09-06 21:46:00,,0826.7,4.99,0.00,29.0,27.7,00.0,37.9,30.9,12.4,0003.2,0023.99,0016.12,0015.23
2021-09-06 21:47:00,,0826.7,5.00,0.00,29.1,28.0,00.0,37.9,31.0,12.0,0003.0,0024.19,0016.19,0015.25
2021-09-06 21:48:00,,0826.7,4.99,0.00,29.1,27.1,00.0,37.9,30.7,12.0,0003.1,0024.17,0016.19,0015.26
2021-09-06 21:49:00,,0826.7,5.00,0.00,28.9,25.8,00.0,37.9,30.4,11.6,0003.1,0024.24,0016.24,0015.30
2021-09-06 21:50:00,,0826.7,5.00,0.00,28.9,26.1,00.0,37.9,30.4,12.0,0002.9,0024.23,0016.30,0015.33
2021-09-06 21:51:00,,0826.7,5.01,0.00,28.8,26.5,00.0,37.9,30.5,12.4,0002.2,0023.86,0016.34,0015.35
2021-09-06 21:52:00,,0826.7,4.99,0.00,28.9,26.9,00.0,37.9,30.6,12.9,0002.0,0024.81,0016.36,0015.36
2021-09-06 21:53:00,,0826.6,5.01,0.00,28.9,27.2,00.0,37.9,30.7,13.1,0001.6,0024.71,0016.29,0015.29
2021-09-06 21:54:00,,0826.6,5.00,0.00,29.0,27.6,00.0,37.9,30.9,12.8,0001.7,0024.62,0016.30,0015.26
2021-09-06 21:55:00,,0826.7,5.00,0.00,29.0,27.4,00.0,37.9,30.8,12.2,0001.5,0024.50,0016.21,0015.18
2021-09-06 21:56:00,,0826.6,4.99,0.00,29.0,26.1,00.0,37.9,30.4,12.1,0001.1,0024.36,0016.09,0015.10
2021-09-06 21:57:00,,0826.7,5.01,0.00,28.8,25.7,00.0,37.9,30.3,12.2,0000.6,0024.88,0016.00,0015.03
2021-09-06 21:58:00,,0826.6,5.01,0.00,28.8,26.2,00.0,37.9,30.4,11.9,0000.2,0024.39,0015.89,0014.97
2021-09-06 21:59:00,,0826.6,4.98,0.00,28.8,26.6,00.0,37.9,30.5,11.8,0000.3,0024.45,0015.83,0014.90
