DateTime,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2016-11-23T00:00:00Z,0000388,21000608,,,,,,,,,,26.9,00.0,0629.4,34.7
2016-11-23T00:01:00Z,0000388,21000608,,,,,,,,,,26.9,00.0,0629.4,34.7
2016-11-23T00:02:00Z,0000388,21000608,,,,,,,,,,26.9,00.0,0629.4,34.7
2016-11-23T00:03:00Z,0000388,61000608,,,,,,,,,,26.9,00.0,0629.4,34.7
2016-11-23T00:04:00Z,0000388,41000608,0000.50,0000.24,-000.67,-000.10,-000.15,-000.22,-000.02,0000.05,-000.31,26.9,00.0,0630.4,34.7
2016-11-23T00:05:00Z,0000388,01000608,-000.33,0000.16,0000.10,0000.21,0000.14,0000.04,0000.08,0000.11,0000.17,27.0,00.0,0630.5,34.7
2016-11-23T00:06:00Z,0000388,01000608,-000.65,0000.91,-000.71,0000.83,0000.48,-000.04,-000.25,-000.01,0000.10,27.0,00.0,0630.5,34.7
2016-11-23T00:07:00Z,0000388,01000608,0000.52,-000.52,0000.03,0000.38,0000.18,0000.11,0000.16,-000.05,-000.05,26.9,00.0,0630.5,34.7
2016-11-23T00:08:00Z,0000388,01000608,0001.43,-000.57,0000.29,-000.07,0000.32,0000.30,0000.04,-000.05,-000.01,27.0,00.0,0630.5,34.7
2016-11-23T00:09:00Z,0000388,01000608,0000.66,0000.09,-000.13,0000.95,-000.28,0000.23,-000.07,0000.06,-000.04,27.0,00.0,0630.5,34.7
2016-11-23T00:10:00Z,0000388,01000608,-000.13,-000.04,0000.29,-000.73,0000.19,0000.34,0000.09,-000.08,-000.02,26.9,00.0,0630.4,34.7
2016-11-23T00:11:00Z,0000388,01000608,0000.17,-000.43,0000.03,0000.43,-000.48,0000.41,-000.08,0000.11,-000.00,26.9,00.0,0630.4,34.7
2016-11-23T00:12:00Z,0000388,01000608,-000.00,-000.35,-000.71,-000.64,-000.08,0000.46,0000.01,-000.02,0000.23,26.9,00.0,0630.5,34.7
2016-11-23T00:13:00Z,0000388,01000608,-000.11,-000.45,-000.57,0000.42,0000.39,0000.15,0000.14,0000.14,-000.31,26.9,00.0,0630.5,34.7
2016-11-23T00:14:00Z,0000380,01000600,-000.44,0000.09,0000.28,0000.29,0000.44,0000.06,-000.02,-000.01,0000.27,26.9,00.0,0630.5,34.7
2016-11-23T00:15:00Z,0000380,01000600,0000.16,0000.03,-000.31,0000.48,-000.16,-000.03,-000.06,-000.00,-000.16,26.9,00.0,0630.5,34.7
2016-11-23T00:16:00Z,0000380,01000600,0000.62,-000.37,-000.18,-000.30,0000.37,0000.68,0000.03,0000.11,0000.40,26.9,00.0,0630.5,34.7
2016-11-23T00:17:00Z,0000380,01000600,0001.36,0000.16,-000.07,-000.99,-000.24,0000.23,-000.03,-000.01,-000.52,26.9,00.0,0630.5,34.7
2016-11-23T00:18:00Z,0000380,01000600,0000.39,0000.06,0000.44,-000.12,0000.20,0000.15,0000.02,-000.11,0000.37,26.9,00.0,0630.5,34.7
2016-11-23T00:19:00Z,0000380,01000600,0000.08,-000.04,0000.32,0000.65,0000.32,0000.60,-000.11,0000.08,-000.13,26.9,00.0,0630.5,34.7
2016-11-23T00:20:00Z,0000380,01000600,0000.08,0000.46,-000.04,0000.35,0000.57,0000.08,0000.14,-000.14,0000.11,26.9,00.0,0630.5,34.7
2016-11-23T00:21:00Z,0000380,01000600,-000.51,-000.28,-000.27,-000.40,0000.01,0000.03,-000.02,-000.02,-000.04,26.9,00.0,0630.5,34.7
2016-11-23T00:22:00Z,0000380,01000600,0000.17,-000.50,0000.09,-000.82,-000.02,0000.11,-000.02,0000.05,-000.02,26.8,00.0,0630.5,34.7
2016-11-23T00:23:00Z,0000380,01000600,0001.19,0000.19,-000.17,0000.02,-000.27,0000.21,-000.13,-000.00,-000.09,26.8,00.0,0630.5,34.7
2016-11-23T00:24:00Z,0000380,01000600,0000.38,0000.09,0000.04,-000.75,0000.06,0000.25,0000.05,0000.08,-000.21,26.8,00.0,0630.6,34.7
2016-11-23T00:25:00Z,0000380,01000600,0000.51,-000.41,0000.35,-000.07,0000.24,0000.24,0000.01,-000.01,0000.39,26.8,00.0,0630.6,34.7
2016-11-23T00:26:00Z,0000380,01000600,0000.05,0000.10,-000.14,-000.11,0000.28,-000.38,0000.14,0000.02,-000.07,26.8,00.0,0630.6,34.7
2016-11-23T00:27:00Z,0000380,01000600,0000.66,-000.03,0000.19,-000.30,-000.23,-000.13,-000.11,0000.03,0000.12,26.8,00.0,0630.6,34.7
2016-11-23T00:28:00Z,0000380,01000600,0000.17,-000.09,-000.10,-000.21,0000.71,0000.07,-000.06,-000.08,-000.23,26.8,00.0,0630.6,34.7
2016-11-23T00:29:00Z,0000380,01000600,-000.66,0000.17,-000.15,-000.05,-000.10,-000.19,0000.11,0000.01,0000.13,26.8,00.0,0630.6,34.7
2016-11-23T00:30:00Z,0000380,01000600,0000.01,0000.21,-000.25,-000.52,0000.39,0000.08,0000.21,0000.17,-000.17,26.8,00.0,0630.6,34.7
2016-11-23T00:31:00Z,0000380,01000600,0000.27,-000.39,-000.03,-000.29,0000.00,0000.28,-000.30,-000.18,-000.10,26.8,00.0,0630.6,34.7
2016-11-23T00:32:00Z,0000380,01000600,0000.81,0000.03,0000.04,0000.15,-000.07,0000.15,0000.02,-000.04,-000.12,26.8,00.0,0630.7,34.7
2016-11-23T00:33:00Z,0000380,01000600,0000.01,0000.30,-000.39,-000.15,0000.02,0000.29,-000.05,0000.07,0000.36,26.8,00.0,0630.7,34.7
2016-11-23T00:34:00Z,0000380,01000600,0001.24,0000.21,-000.43,0000.01,0000.25,0000.21,0000.10,-000.06,-000.07,26.9,00.0,0630.6,34.7
2016-11-23T00:35:00Z,0000380,01000600,-000.19,-000.13,0000.23,0000.10,-000.82,0000.34,-000.13,-000.04,-000.29,26.9,00.0,0630.7,34.7
2016-11-23T00:36:00Z,0000380,01000600,-000.62,-000.18,0000.15,-000.03,0000.22,-000.08,-000.01,-000.02,0000.32,26.9,00.0,0630.7,34.7
2016-11-23T00:37:00Z,0000380,01000600,0000.23,0000.06,-000.01,-000.55,0000.45,-000.19,0000.18,0000.05,0000.23,26.9,00.0,0630.7,34.7
2016-11-23T00:38:00Z,0000380,01000600,-000.09,-000.04,-000.24,-000.73,-000.01,-000.16,-000.11,0000.14,-000.15,26.9,00.0,0630.7,34.7
2016-11-23T00:39:00Z,0000380,01000600,0000.32,-000.41,0000.44,0000.33,0000.07,0000.44,0000.15,-000.17,-000.17,26.9,00.0,0630.7,34.7
2016-11-23T00:40:00Z,0000380,01000600,0000.60,-000.29,0000.17,-000.12,-000.50,0000.04,-000.11,0000.01,0000.05,26.9,00.0,0630.7,34.7
2016-11-23T00:41:00Z,0000380,01000600,-000.24,-000.32,0000.15,-000.12,-000.42,0000.54,0000.09,0000.13,0000.36,26.9,00.0,0630.7,34.7
2016-11-23T00:42:00Z,0000380,01000600,0000.15,-000.27,0000.19,0000.00,0000.51,0000.19,0000.00,-000.01,-000.04,26.9,00.0,0630.7,34.7
2016-11-23T00:43:00Z,0000380,01000600,0000.93,0000.27,0000.14,-000.66,0000.29,0000.28,-000.07,-000.07,-000.21,26.9,00.0,0630.7,34.7
2016-11-23T00:44:00Z,0000380,01000600,0000.04,-000.62,-000.11,-000.63,0000.11,0000.17,-000.19,-000.07,0000.08,26.9,00.0,0630.8,34.7
2016-11-23T00:45:00Z,0000380,01000600,-000.32,-000.06,-000.17,-000.66,-000.27,0000.26,0000.22,0000.14,-000.26,26.9,00.0,0630.8,34.7
2016-11-23T00:46:00Z,0000380,01000600,-000.44,-000.09,-000.07,0000.05,-000.21,-000.03,-000.02,0000.14,0000.06,26.9,00.0,0630.8,34.7
2016-11-23T00:47:00Z,0000380,01000600,-000.14,-000.24,-000.15,-000.06,-000.04,0000.29,-000.22,-000.24,0000.19,26.9,00.0,0630.9,34.7
2016-11-23T00:48:00Z,0000380,01000600,-000.21,0000.21,-000.22,-000.24,-000.28,0000.40,0000.10,0000.09,-000.14,26.9,00.0,0630.9,34.7
2016-11-23T00:49:00Z,0000380,01000600,0000.32,0000.06,0000.03,0000.22,0000.69,0000.23,0000.15,-000.07,0000.10,26.9,00.0,0630.9,34.7
2016-11-23T00:50:00Z,0000380,01000600,-000.17,-000.67,0000.04,-000.71,0000.02,0000.25,-000.21,0000.09,0000.09,26.9,00.0,0630.9,34.7
2016-11-23T00:51:00Z,0000380,01000600,0000.28,-000.14,0000.25,0000.35,-000.20,0000.29,0000.10,-000.08,0000.02,26.9,00.0,0630.9,34.7
2016-11-23T00:52:00Z,0000380,01000600,0000.79,-000.74,0000.10,0000.13,-000.37,0000.37,0000.06,0000.09,0000.21,26.9,00.0,0630.9,34.7
2016-11-23T00:53:00Z,0000380,01000600,0001.00,0000.18,0000.15,-000.51,0000.16,0000.30,-000.13,-000.01,-000.07,26.9,00.0,0630.9,34.7
2016-11-23T00:54:00Z,0000380,01000600,0000.42,-000.30,-000.01,-000.22,0000.24,0000.29,0000.03,0000.00,-000.19,26.9,00.0,0630.9,34.7
2016-11-23T00:55:00Z,0000380,01000600,0000.03,0000.13,-000.24,0000.28,-000.23,0000.39,-000.09,-000.00,-000.03,26.9,00.0,0630.9,34.7
2016-11-23T00:56:00Z,0000380,01000600,-000.29,-000.00,-000.44,-000.56,-000.39,-000.14,-000.01,0000.04,0000.01,26.9,00.0,0630.9,34.7
2016-11-23T00:57:00Z,0000380,41000600,,,,,,,,,,26.9,00.0,0631.0,34.7
2016-11-23T00:58:00Z,0000380,61000600,,,,,,,,,,26.9,00.0,0630.0,34.7
2016-11-23T00:59:00Z,0000380,21000600,,,,,,,,,,26.9,00.0,0630.0,34.7
2016-11-23T01:00:00Z,0000380,21000600,,,,,,,,,,26.9,00.0,0630.0,34.7
2016-11-23T01:01:00Z,0000380,21000600,,,,,,,,,,26.9,00.0,0630.0,34.7
2016-11-23T01:02:00Z,0000380,21000600,,,,,,,,,,26.9,00.0,0630.0,34.7
2016-11-23T01:03:00Z,0000380,61000600,,,,,,,,,,26.9,00.0,0630.0,34.7
2016-11-23T01:04:00Z,0000380,41000600,0001.01,-000.50,0000.17,0000.42,-000.23,0000.20,-000.05,-000.09,0000.18,26.9,00.0,0631.0,34.7
2016-11-23T01:05:00Z,0000380,01000600,0000.45,0000.04,0000.11,0000.12,0000.23,0000.53,0000.03,0000.13,-000.01,27.0,00.0,0631.1,34.7
2016-11-23T01:06:00Z,0000380,01000600,0000.74,-000.28,-000.08,-000.04,0000.31,0000.16,0000.09,-000.22,0000.08,27.0,00.0,0631.1,34.7
2016-11-23T01:07:00Z,0000380,01000600,-000.53,-000.17,0000.35,-000.23,-000.08,0000.17,-000.24,0000.17,0000.07,27.0,00.0,0631.1,34.7
2016-11-23T01:08:00Z,0000380,01000600,0000.44,-000.51,-000.28,-000.21,-000.23,0000.53,0000.21,0000.22,-000.15,27.0,00.0,0631.1,34.7
2016-11-23T01:09:00Z,0000380,01000600,0000.18,-001.01,-000.05,-000.63,0000.16,0000.11,0000.03,-000.10,0000.16,27.0,00.0,0631.0,34.7
2016-11-23T01:10:00Z,0000380,01000600,0000.72,-000.59,-000.13,0000.02,-000.30,0000.30,0000.08,0000.05,0000.00,27.0,00.0,0631.0,34.7
2016-11-23T01:11:00Z,0000380,01000600,0000.75,0000.07,0000.04,-000.50,-000.04,-000.59,-000.12,-000.15,-000.12,27.0,00.0,0631.0,34.7
2016-11-23T01:12:00Z,0000380,01000600,0000.44,0000.64,-000.11,0000.05,-000.48,0000.38,-000.05,0000.16,0000.18,27.0,00.0,0631.0,34.7
2016-11-23T01:13:00Z,0000380,01000600,0000.44,-000.05,-000.27,-000.40,0000.17,0000.06,0000.16,0000.00,-000.26,27.0,00.0,0630.9,34.7
2016-11-23T01:14:00Z,0000380,01000600,0000.39,-000.17,-000.32,-000.13,0000.02,-000.04,-000.01,0000.12,0000.27,27.0,00.0,0630.9,34.7
2016-11-23T01:15:00Z,0000380,01000600,-000.00,0000.20,0000.11,-000.36,-000.28,0000.37,0000.07,-000.07,-000.40,26.9,00.0,0630.9,34.7
2016-11-23T01:16:00Z,0000380,01000600,-001.23,-000.66,0000.47,0000.05,-000.21,0000.23,-000.00,-000.02,0000.13,27.0,00.0,0630.9,34.7
2016-11-23T01:17:00Z,0000380,01000600,0000.81,0000.17,0000.46,0000.27,0000.07,0000.12,-000.07,0000.03,0000.59,26.9,00.0,0630.9,34.7
2016-11-23T01:18:00Z,0000380,01000600,0000.87,0000.01,-000.02,-000.41,0000.22,0000.17,-000.10,0000.01,-000.31,27.0,00.0,0630.8,34.7
2016-11-23T01:19:00Z,0000380,01000600,0000.56,0000.04,0000.13,-000.56,0000.29,0000.23,-000.03,0000.14,0000.11,27.0,00.0,0630.8,34.7
2016-11-23T01:20:00Z,0000380,01000600,0000.40,-000.56,-000.53,0000.49,-000.36,-000.03,0000.01,-000.15,-000.20,27.0,00.0,0630.8,34.7
2016-11-23T01:21:00Z,0000380,01000600,-000.22,-000.09,-000.02,-000.55,-000.17,-000.10,0000.11,0000.01,-000.02,27.0,00.0,0630.8,34.7
2016-11-23T01:22:00Z,0000380,01000600,0000.40,-000.72,-000.00,0000.13,-000.31,-000.37,0000.05,-000.02,-000.06,27.0,00.0,0630.8,34.7
2016-11-23T01:23:00Z,0000380,01000600,0000.07,-000.42,0000.22,0000.14,0000.03,0000.00,0000.05,0000.04,0000.16,27.0,00.0,0630.7,34.7
2016-11-23T01:24:00Z,0000380,01000600,0000.79,-000.86,-000.34,-000.10,-000.20,0000.07,-000.10,-000.02,0000.03,27.0,00.0,0630.8,34.7
2016-11-23T01:25:00Z,0000380,01000600,-000.23,0000.01,-000.23,0000.03,0000.52,0000.02,0000.11,0000.05,0000.12,27.0,00.0,0630.8,34.7
2016-11-23T01:26:00Z,0000380,01000600,0000.05,0000.36,-000.17,-000.67,0000.58,0000.13,-000.07,0000.02,0000.12,27.0,00.0,0630.8,34.7
2016-11-23T01:27:00Z,0000380,01000600,0001.32,0000.25,0000.15,0000.56,-000.24,-000.23,0000.12,-000.01,-000.23,27.0,00.0,0630.7,34.7
2016-11-23T01:28:00Z,0000380,01000600,-000.80,-000.14,0000.08,-000.63,-000.10,0000.21,-000.14,0000.07,-000.05,27.0,00.0,0630.8,34.7
2016-11-23T01:29:00Z,0000380,01000600,0000.47,-000.44,-000.25,0000.43,-000.43,-000.05,0000.16,-000.06,0000.33,27.0,00.0,0630.8,34.7
2016-11-23T01:30:00Z,0000380,01000600,0000.49,-000.59,-000.02,-000.71,0000.46,0000.56,0000.03,-000.02,-000.35,27.0,00.0,0630.8,34.7
2016-11-23T01:31:00Z,0000380,01000600,0000.03,-000.73,-000.19,-000.30,-000.02,-000.38,0000.02,0000.10,0000.11,27.0,00.0,0630.8,34.7
2016-11-23T01:32:00Z,0000380,01000600,0000.03,0000.15,-000.05,0000.11,-000.05,0000.44,-000.00,-000.00,-000.06,27.0,00.0,0630.7,34.7
2016-11-23T01:33:00Z,0000380,01000600,0000.26,-000.39,-000.25,-000.29,0000.27,0000.05,-000.02,0000.04,0000.01,27.0,00.0,0630.7,34.7
2016-11-23T01:34:00Z,0000380,01000600,0000.62,-000.39,0000.13,-000.87,-000.19,0000.29,-000.02,-000.03,0000.21,27.0,00.0,0630.7,34.7
2016-11-23T01:35:00Z,0000380,01000600,0000.69,-000.07,-000.23,0000.08,0000.06,0000.18,-000.09,-000.04,-000.24,27.0,00.0,0630.7,34.7
2016-11-23T01:36:00Z,0000380,01000600,0000.68,0000.31,-000.06,0000.04,-000.23,0000.14,-000.18,0000.00,0000.15,27.0,00.0,0630.6,34.7
2016-11-23T01:37:00Z,0000380,01000600,-000.29,-000.01,-000.29,-000.47,-000.20,0000.01,0000.37,0000.05,0000.13,27.0,00.0,0630.6,34.7
2016-11-23T01:38:00Z,0000380,01000600,0000.51,0000.00,-000.09,-000.12,0000.63,0000.01,-000.18,0000.12,0000.09,27.0,00.0,0630.6,34.7
2016-11-23T01:39:00Z,0000380,01000600,0001.29,-000.31,0000.20,-000.68,0000.15,0000.20,0000.14,0000.04,-000.24,27.0,00.0,0630.6,34.7
2016-11-23T01:40:00Z,0000380,01000600,0000.99,0000.21,0000.06,0000.12,-000.14,-000.08,-000.10,-000.08,0000.22,27.0,00.0,0630.6,34.7
2016-11-23T01:41:00Z,0000380,01000600,0000.41,0000.01,0000.05,-000.38,-000.29,0000.34,0000.10,-000.08,-000.10,27.0,00.0,0630.6,34.7
2016-11-23T01:42:00Z,0000380,01000600,0000.39,0000.26,-000.15,-000.37,0000.07,0000.07,0000.04,0000.04,0000.09,27.0,00.0,0630.7,34.7
2016-11-23T01:43:00Z,0000380,01000600,-000.20,-000.72,0000.12,0000.30,-000.35,0000.12,-000.13,-000.01,-000.13,27.0,00.0,0630.6,34.7
2016-11-23T01:44:00Z,0000380,01000600,0000.36,-000.51,-000.21,-000.10,0000.10,0000.19,0000.01,0000.09,0000.05,27.0,00.0,0630.6,34.7
2016-11-23T01:45:00Z,0000380,01000600,0000.22,-000.40,0000.11,-000.53,0000.36,0000.20,0000.01,0000.03,0000.03,27.0,00.0,0630.6,34.7
2016-11-23T01:46:00Z,0000380,01000600,0000.60,-000.46,-000.07,0000.73,0000.58,0000.02,0000.04,0000.05,-000.22,27.0,00.0,0630.7,34.7
2016-11-23T01:47:00Z,0000380,01000600,0000.38,-000.79,-000.43,0000.09,0000.34,0000.16,-000.00,-000.03,0000.15,27.0,00.0,0630.6,34.7
2016-11-23T01:48:00Z,0000380,01000600,0000.31,-000.02,0000.04,0000.38,-000.30,0000.10,0000.18,0000.03,0000.04,27.0,00.0,0630.6,34.8
2016-11-23T01:49:00Z,0000380,01000600,0000.26,-000.27,0000.16,-000.51,-000.11,0000.06,-000.03,0000.11,-000.07,27.0,00.0,0630.6,34.7
2016-11-23T01:50:00Z,0000380,01000600,-000.11,0000.15,0000.08,-000.25,-000.53,0000.10,-000.06,-000.04,0000.27,27.1,00.0,0630.6,34.7
2016-11-23T01:51:00Z,0000380,01000600,0001.11,-000.10,-000.16,-000.67,0000.09,0000.28,-000.02,-000.10,0000.02,27.1,00.0,0630.6,34.8
2016-11-23T01:52:00Z,0000380,01000600,0001.21,0000.13,-000.36,-000.01,0000.63,-000.31,-000.07,0000.10,-000.06,27.1,00.0,0630.7,34.8
2016-11-23T01:53:00Z,0000380,01000600,-000.33,-000.74,-000.22,-000.05,-000.12,0000.24,-000.09,0000.00,0000.04,27.1,00.0,0630.7,34.8
2016-11-23T01:54:00Z,0000380,01000600,0000.36,-000.08,-000.17,-000.01,-000.26,0000.45,0000.38,-000.05,-000.20,27.1,00.0,0630.7,34.7
2016-11-23T01:55:00Z,0000380,01000600,0001.36,0000.08,-000.28,0000.30,-000.06,-000.09,-000.25,0000.10,0000.23,27.1,00.0,0630.7,34.7
2016-11-23T01:56:00Z,0000380,01000600,-000.25,0000.30,-000.12,0000.21,-000.08,0000.53,-000.03,-000.08,0000.02,27.1,00.0,0630.7,34.7
2016-11-23T01:57:00Z,0000380,41000600,,,,,,,,,,27.1,00.0,0630.7,34.7
2016-11-23T01:58:00Z,0000380,61000600,,,,,,,,,,27.1,00.0,0629.8,34.7
2016-11-23T01:59:00Z,0000380,21000600,,,,,,,,,,27.1,00.0,0629.8,34.7
2016-11-23T02:00:00Z,0000380,21000600,,,,,,,,,,27.1,00.0,0629.7,34.7
2016-11-23T02:01:00Z,0000380,21000600,,,,,,,,,,27.1,00.0,0629.7,34.7
2016-11-23T02:02:00Z,0000380,21000600,,,,,,,,,,27.1,00.0,0629.7,34.7
2016-11-23T02:03:00Z,0000380,61000600,,,,,,,,,,27.1,00.0,0629.7,34.7
2016-11-23T02:04:00Z,0000380,41000600,0000.11,-000.71,0000.14,-000.01,0000.36,0000.27,-000.02,-000.00,0000.02,27.1,00.0,0630.6,34.7
2016-11-23T02:05:00Z,0000380,01000600,0000.73,0000.10,0000.16,0000.05,0000.27,-000.05,-000.06,0000.07,-000.05,27.1,00.0,0630.8,34.7
2016-11-23T02:06:00Z,0000380,01000600,-000.03,0000.38,-000.37,-000.37,0000.01,-000.09,0000.03,-000.00,0000.10,27.0,00.0,0630.9,34.7
2016-11-23T02:07:00Z,0000380,01000600,0000.25,-000.01,0000.65,0000.17,0000.21,-000.12,0000.04,-000.17,0000.02,27.0,00.0,0631.0,34.7
2016-11-23T02:08:00Z,0000380,01000600,-001.85,-000.57,0000.43,0000.19,0000.30,0000.01,-000.03,0000.30,0000.03,27.0,00.0,0630.9,34.7
2016-11-23T02:09:00Z,0000380,01000600,-000.35,-000.07,0000.22,-000.31,-000.08,0000.23,0000.16,-000.06,-000.03,27.0,00.0,0630.9,34.7
2016-11-23T02:10:00Z,0000380,01000600,0000.36,-000.20,0000.20,-000.05,-000.35,-000.27,-000.02,-000.11,0000.11,27.0,00.0,0630.9,34.7
2016-11-23T02:11:00Z,0000380,01000600,0000.22,-000.19,-000.06,-000.03,0000.06,0000.06,-000.14,0000.16,0000.04,27.0,00.0,0630.9,34.7
2016-11-23T02:12:00Z,0000380,01000600,0000.02,-000.18,0000.07,0000.27,-000.14,-000.19,0000.14,-000.21,-000.09,27.0,00.0,0631.0,34.7
2016-11-23T02:13:00Z,0000380,01000600,0000.55,-000.47,-000.21,-000.33,0000.58,0000.08,-000.07,0000.21,0000.14,27.0,00.0,0631.0,34.7
2016-11-23T02:14:00Z,0000380,01000600,-000.01,0000.09,0000.67,0000.19,-000.12,0000.05,0000.29,-000.11,-000.13,27.0,00.0,0631.0,34.7
2016-11-23T02:15:00Z,0000380,01000600,-000.97,-000.22,0000.20,-000.40,0000.53,0000.49,-000.25,0000.07,-000.22,27.0,00.0,0631.0,34.7
2016-11-23T02:16:00Z,0000380,01000600,0000.28,-000.03,0000.05,-000.12,0000.23,0000.07,0000.10,0000.01,0000.11,27.0,00.0,0631.0,34.7
2016-11-23T02:17:00Z,0000380,01000600,-000.52,-000.07,0000.08,-000.36,-000.16,0000.12,-000.10,-000.04,-000.02,27.0,00.0,0631.1,34.7
2016-11-23T02:18:00Z,0000380,01000600,0000.67,-000.10,-000.37,-000.08,-000.02,-000.26,-000.03,-000.01,0000.02,27.0,00.0,0631.0,34.7
2016-11-23T02:19:00Z,0000380,01000600,-000.23,0000.19,-000.29,-000.25,0000.02,-000.20,0000.12,-000.01,0000.03,27.0,00.0,0631.0,34.7
2016-11-23T02:20:00Z,0000380,01000600,0000.80,-000.18,0000.65,0000.13,0000.04,0000.15,-000.15,0000.28,0000.11,27.0,00.0,0631.0,34.7
2016-11-23T02:21:00Z,0000380,01000600,-001.33,0000.02,-000.13,0000.37,-000.35,0000.13,0000.03,-000.35,0000.12,27.1,00.0,0631.1,34.7
2016-11-23T02:22:00Z,0000380,01000600,-000.72,0000.65,0000.26,-000.09,-000.01,0000.16,0000.16,0000.02,-000.21,27.1,00.0,0631.1,34.7
2016-11-23T02:23:00Z,0000380,01000600,-001.14,-000.64,0000.62,-000.19,-000.11,0000.00,0000.03,0000.17,0000.29,27.1,00.0,0631.1,34.7
2016-11-23T02:24:00Z,0000380,01000600,-000.93,-000.24,0000.07,-000.49,0000.27,-000.23,0000.08,-000.04,-000.08,27.1,00.0,0631.1,34.7
2016-11-23T02:25:00Z,0000380,01000600,0001.09,0000.44,0000.18,0000.23,0000.23,0000.04,-000.11,0000.04,-000.06,27.0,00.0,0631.1,34.7
2016-11-23T02:26:00Z,0000380,01000600,0000.27,-000.63,0000.39,-000.49,-000.06,0000.10,0000.06,0000.03,0000.15,27.0,00.0,0631.1,34.7
2016-11-23T02:27:00Z,0000380,01000600,0000.29,-000.21,-000.05,0000.34,-000.16,-000.15,-000.02,-000.05,0000.04,27.0,00.0,0631.1,34.7
2016-11-23T02:28:00Z,0000380,01000600,0000.86,-000.22,0000.42,0000.65,0000.09,-000.27,-000.04,0000.03,-000.07,27.0,00.0,0631.0,34.7
2016-11-23T02:29:00Z,0000380,01010600,-000.09,-000.31,-000.09,-000.52,0000.09,-000.10,-000.10,0000.01,-000.04,27.0,00.0,0631.0,34.7
2016-11-23T02:30:00Z,0000380,01000600,0000.17,0000.42,0000.12,0000.49,0000.01,0000.07,0000.03,-000.09,-000.16,27.0,00.0,0630.9,34.7
2016-11-23T02:31:00Z,0000380,01000600,0000.03,-000.05,0000.30,0000.47,-000.11,0000.04,0000.13,0000.09,0000.12,27.0,00.0,0630.9,34.7
2016-11-23T02:32:00Z,0000380,01000600,-000.71,-000.17,0000.08,0000.12,-000.00,-000.19,-000.11,0000.04,-000.04,27.0,00.0,0631.0,34.7
2016-11-23T02:33:00Z,0000380,01000600,0000.75,-000.78,0000.20,-000.08,-000.15,-000.05,0000.17,-000.04,0000.21,27.0,00.0,0630.9,34.7
2016-11-23T02:34:00Z,0000380,01000600,-000.19,-000.32,0000.29,-000.61,-000.02,0000.02,-000.01,0000.19,-000.09,27.0,00.0,0630.9,34.7
2016-11-23T02:35:00Z,0000380,01000600,-000.22,-000.01,0000.08,0000.04,0000.13,-000.15,-000.01,-000.09,-000.04,27.0,00.0,0630.9,34.7
2016-11-23T02:36:00Z,0000380,01000600,-000.50,-000.38,0000.06,0000.07,0000.20,-000.34,0000.03,0000.06,-000.06,27.0,00.0,0630.9,34.7
2016-11-23T02:37:00Z,0000380,01000600,-000.66,-000.06,-000.21,0000.24,0000.02,-000.20,0000.02,-000.06,-000.01,27.0,00.0,0631.0,34.7
2016-11-23T02:38:00Z,0000380,01000600,-000.29,0000.19,0000.04,0000.06,-000.10,0000.07,-000.01,0000.14,0000.13,27.0,00.0,0631.0,34.7
2016-11-23T02:39:00Z,0000380,01000600,-000.76,0000.17,0000.64,0000.47,-000.14,0000.11,0000.06,0000.12,0000.12,27.0,00.0,0631.0,34.7
2016-11-23T02:40:00Z,0000380,01000600,0000.76,-000.42,-000.07,-000.30,0000.43,-000.20,-000.06,-000.19,0000.13,27.0,00.0,0630.8,34.7
2016-11-23T02:41:00Z,0000380,01000600,-000.09,-000.48,0000.04,0000.04,0000.02,-000.28,0000.01,0000.17,-000.06,27.0,00.0,0630.8,34.7
2016-11-23T02:42:00Z,0000380,01000600,-000.04,0000.23,0000.23,-000.18,0000.52,-000.20,-000.14,-000.22,-000.27,27.0,00.0,0630.8,34.7
2016-11-23T02:43:00Z,0000380,01000600,-000.12,0000.16,-000.20,-000.25,-000.24,-000.22,0000.17,0000.26,0000.22,27.0,00.0,0630.8,34.7
2016-11-23T02:44:00Z,0000380,01000600,0000.38,0000.02,0000.47,0000.28,0000.20,0000.10,-000.06,-000.17,0000.11,26.9,00.0,0630.8,34.7
2016-11-23T02:45:00Z,0000380,01000600,-000.71,-000.22,0000.19,-000.11,0000.07,-000.11,0000.18,0000.02,-000.18,27.0,00.0,0630.7,34.7
2016-11-23T02:46:00Z,0000380,01000600,-000.55,-000.27,0000.55,0000.25,-000.08,-000.06,-000.00,0000.10,-000.24,26.9,00.0,0630.7,34.7
2016-11-23T02:47:00Z,0000380,01000600,-000.83,-000.10,0000.04,-000.65,-000.45,0000.06,0000.03,-000.08,0000.17,27.0,00.0,0630.7,34.7
2016-11-23T02:48:00Z,0000380,01000600,-000.25,-000.37,0000.28,-000.26,-000.05,0000.19,-000.09,0000.04,-000.11,27.0,00.0,0630.6,34.7
2016-11-23T02:49:00Z,0000380,01000600,-000.02,-000.08,0000.41,-000.10,0000.07,0000.14,0000.23,0000.12,0000.44,27.1,00.0,0630.5,34.7
2016-11-23T02:50:00Z,0000380,01000600,-000.30,-000.24,0000.38,0000.05,-000.06,-000.08,0000.03,0000.02,-000.40,27.1,00.0,0630.5,34.7
2016-11-23T02:51:00Z,0000380,01000600,-000.80,-000.08,-000.15,0000.45,0000.11,-000.08,-000.03,-000.01,0000.17,27.1,00.0,0630.5,34.7
2016-11-23T02:52:00Z,0000380,01000600,0000.18,0000.61,-000.22,0000.06,0000.17,-000.27,-000.22,0000.03,-000.05,27.1,00.0,0630.5,34.7
2016-11-23T02:53:00Z,0000380,01000600,-000.61,-000.26,0000.15,-000.53,0000.39,0000.00,0000.33,0000.12,0000.02,27.1,00.0,0630.5,34.7
2016-11-23T02:54:00Z,0000380,01000600,-000.58,-000.26,0000.01,0000.06,0000.16,0000.01,-000.01,-000.25,0000.02,27.1,00.0,0630.5,34.7
2016-11-23T02:55:00Z,0000380,01000600,-000.34,-000.43,0000.08,-000.19,0000.16,-000.02,-000.13,0000.26,-000.08,27.1,00.0,0630.5,34.7
2016-11-23T02:56:00Z,0000380,01000600,0000.02,0000.02,0000.18,-000.31,0000.03,-000.09,0000.05,-000.08,0000.11,27.0,00.0,0630.5,34.7
2016-11-23T02:57:00Z,0000380,41000600,,,,,,,,,,27.1,00.0,0630.5,34.7
2016-11-23T02:58:00Z,0000380,61000600,,,,,,,,,,27.0,00.0,0629.6,34.7
2016-11-23T02:59:00Z,0000380,21000600,,,,,,,,,,27.1,00.0,0629.6,34.7
2016-11-23T03:00:00Z,0000380,21000600,,,,,,,,,,27.1,00.0,0629.6,34.7
2016-11-23T03:01:00Z,0000380,21000600,,,,,,,,,,27.1,00.0,0629.6,34.7
2016-11-23T03:02:00Z,0000380,21000600,,,,,,,,,,27.1,00.0,0629.7,34.7
2016-11-23T03:03:00Z,0000380,61000600,,,,,,,,,,27.1,00.0,0629.7,34.7
2016-11-23T03:04:00Z,0000380,41000600,0000.88,-000.36,-000.07,-000.03,0000.50,0000.19,0000.02,-000.13,-000.03,27.1,00.0,0630.7,34.7
2016-11-23T03:05:00Z,0000380,01000600,0001.34,-000.20,0000.21,-000.01,0000.23,0000.65,-000.10,0000.15,0000.11,27.1,00.0,0630.7,34.7
2016-11-23T03:06:00Z,0000380,01000600,-000.10,0000.02,-000.04,0000.44,-000.16,-000.26,0000.04,0000.11,0000.11,27.1,00.0,0630.8,34.7
2016-11-23T03:07:00Z,0000380,01000600,0000.55,0000.32,-000.04,-000.32,0000.23,0000.16,-000.02,-000.02,-000.24,27.1,00.0,0630.8,34.7
2016-11-23T03:08:00Z,0000380,01000600,-000.24,-000.23,-000.19,-000.34,-000.46,-000.23,-000.01,-000.11,0000.15,27.1,00.0,0630.7,34.7
2016-11-23T03:09:00Z,0000380,01000600,0000.99,-000.18,-000.21,0000.50,-000.15,0000.05,0000.19,0000.05,0000.23,27.1,00.0,0630.7,34.7
2016-11-23T03:10:00Z,0000380,01000600,0000.85,0000.14,0000.17,0000.43,-000.10,0000.27,-000.04,0000.10,-000.24,27.1,00.0,0630.7,34.7
2016-11-23T03:11:00Z,0000380,01000600,0000.45,0000.11,-000.10,0000.09,-000.01,0000.06,-000.13,-000.05,0000.05,27.1,00.0,0630.7,34.7