Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-10 05:00:00,,0813.0,5.02,0.00,29.1,28.2,00.0,38.1,30.8,14.1,0000.0,0015.22,0005.18,0002.43
2022-04-10 05:01:00,,0813.0,4.99,0.00,29.1,28.2,00.0,38.1,30.9,14.1,0000.0,0015.40,0005.25,0002.45
2022-04-10 05:02:00,,0812.9,5.01,0.00,29.1,28.2,00.0,38.1,30.8,14.1,0000.0,0015.45,0005.18,0002.44
2022-04-10 05:03:00,,0812.9,5.00,0.00,29.1,28.2,00.0,38.1,30.8,14.1,0000.0,0015.96,0005.14,0002.44
2022-04-10 05:04:00,,0812.9,4.99,0.00,29.1,28.2,00.0,38.1,30.8,14.0,0000.0,0016.46,0005.22,0002.45
2022-04-10 05:05:00,,0812.9,4.99,0.00,29.0,28.2,00.0,38.1,30.8,14.0,0000.0,0017.02,0005.35,0002.48
2022-04-10 05:06:00,,0812.8,5.01,0.00,29.0,28.1,00.0,38.1,30.8,14.1,0000.0,0016.90,0005.34,0002.51
2022-04-10 05:07:00,,0812.8,5.00,0.00,29.0,28.1,00.0,38.1,30.7,14.1,0000.0,0016.69,0005.28,0002.52
2022-04-10 05:08:00,,0812.9,5.00,0.00,29.0,28.1,00.0,38.1,30.7,14.1,0000.0,0016.09,0005.31,0002.55
2022-04-10 05:09:00,,0812.9,5.01,0.00,29.0,28.1,00.0,38.1,30.7,14.0,0000.0,0016.25,0005.31,0002.56
2022-04-10 05:10:00,,0813.0,5.00,0.00,29.0,28.1,00.0,38.1,30.8,14.0,0000.0,0016.48,0005.35,0002.53
2022-04-10 05:11:00,,0813.2,5.00,0.00,29.0,28.1,00.0,38.0,30.7,14.0,0000.0,0016.80,0005.40,0002.54
2022-04-10 05:12:00,,0813.2,5.01,0.00,29.0,28.1,00.0,38.0,30.7,14.0,0000.0,0016.73,0005.38,0002.55
2022-04-10 05:13:00,,0813.3,4.99,0.00,29.0,28.1,00.0,38.0,30.8,14.0,0000.0,0017.25,0005.42,0002.58
2022-04-10 05:14:00,,0813.3,5.02,0.00,29.0,28.1,00.0,38.0,30.8,13.9,0000.0,0017.30,0005.45,0002.61
2022-04-10 05:15:00,,0813.3,4.98,0.00,29.0,28.1,00.0,38.0,30.8,13.9,0000.0,0017.54,0005.55,0002.62
2022-04-10 05:16:00,,0813.3,5.00,0.00,29.0,28.0,00.0,38.0,30.7,13.9,0000.0,0017.61,0005.51,0002.59
2022-04-10 05:17:00,,0813.3,5.00,0.00,29.0,28.1,00.0,38.0,30.8,13.9,0000.0,0018.48,0005.54,0002.58
2022-04-10 05:18:00,,0813.4,4.99,0.00,29.0,28.1,00.0,38.0,30.8,13.9,0000.0,0018.00,0005.49,0002.58
2022-04-10 05:19:00,,0813.4,5.01,0.00,29.0,28.1,00.0,38.0,30.8,13.8,0000.0,0018.23,0005.55,0002.56
2022-04-10 05:20:00,,0813.4,5.01,0.00,29.0,28.1,00.0,38.0,30.7,13.8,0000.0,0018.20,0005.62,0002.55
2022-04-10 05:21:00,,0813.5,4.98,0.00,29.0,28.1,00.0,38.0,30.8,13.8,0000.0,0018.08,0005.60,0002.55
2022-04-10 05:22:00,,0813.5,5.01,0.00,29.0,28.1,00.0,38.0,30.8,13.8,0000.0,0018.16,0005.58,0002.56
2022-04-10 05:23:00,,0813.6,5.01,0.00,29.0,28.1,00.0,38.0,30.8,13.7,0000.0,0018.92,0005.62,0002.56
2022-04-10 05:24:00,,0813.5,4.99,0.00,29.0,28.1,00.0,38.0,30.8,13.7,0000.0,0018.43,0005.65,0002.57
2022-04-10 05:25:00,,0813.8,5.02,0.00,29.0,28.1,00.0,38.0,30.8,13.7,0000.0,0018.07,0005.70,0002.56
2022-04-10 05:26:00,,0813.7,4.98,0.00,29.0,28.1,00.0,38.0,30.8,13.6,0000.0,0017.41,0005.61,0002.58
2022-04-10 05:27:00,,0813.8,5.00,0.00,29.0,28.1,00.0,38.0,30.8,13.6,0000.0,0017.33,0005.60,0002.60
2022-04-10 05:28:00,,0813.6,4.99,0.00,29.0,28.1,00.0,38.0,30.8,13.6,0000.0,0016.21,0005.56,0002.59
2022-04-10 05:29:00,,0813.6,4.99,0.00,29.0,28.1,00.0,38.0,30.8,13.6,0000.0,0016.75,0005.70,0002.59
2022-04-10 05:30:00,,0813.5,5.01,0.00,29.0,28.1,00.0,38.0,30.8,13.6,0000.0,0016.23,0005.71,0002.61
2022-04-10 05:31:00,,0813.5,5.00,0.00,29.0,28.1,00.0,38.0,30.7,13.6,0000.0,0015.68,0005.61,0002.61
2022-04-10 05:32:00,,0813.5,5.00,0.00,29.0,28.1,00.0,38.0,30.7,13.6,0000.0,0015.74,0005.67,0002.62
2022-04-10 05:33:00,,0813.5,5.01,0.00,29.0,28.1,00.0,38.0,30.7,13.6,0000.0,0015.81,0005.71,0002.62
2022-04-10 05:34:00,,0813.4,5.00,0.00,29.0,28.1,00.0,38.0,30.7,13.6,0000.0,0015.34,0005.70,0002.61
2022-04-10 05:35:00,,0813.5,4.99,0.00,29.0,28.1,00.0,38.0,30.7,13.6,0000.0,0015.68,0005.70,0002.62
2022-04-10 05:36:00,,0813.5,5.01,0.00,28.9,28.0,00.0,37.9,30.7,13.6,0000.0,0015.66,0005.67,0002.63
2022-04-10 05:37:00,,0813.5,4.99,0.00,28.9,28.0,00.0,37.9,30.7,13.7,0000.0,0015.90,0005.66,0002.63
2022-04-10 05:38:00,,0813.6,4.99,0.00,28.9,28.1,00.0,37.9,30.7,13.7,0000.0,0015.62,0005.67,0002.62
2022-04-10 05:39:00,,0813.5,5.02,0.00,28.9,28.0,00.0,37.9,30.7,13.7,0000.0,0015.91,0005.70,0002.65
2022-04-10 05:40:00,,0813.7,4.99,0.00,28.9,28.0,00.0,37.9,30.7,13.7,0000.0,0015.74,0005.63,0002.68
2022-04-10 05:41:00,,0813.7,4.99,0.00,28.9,28.0,00.0,37.9,30.7,13.7,0000.0,0016.17,0005.65,0002.68
2022-04-10 05:42:00,,0813.8,5.01,0.00,28.9,28.1,00.0,37.9,30.7,13.7,0000.0,0016.49,0005.74,0002.71
2022-04-10 05:43:00,,0813.8,5.01,0.00,28.9,28.1,00.0,37.9,30.7,13.7,0000.0,0016.26,0005.70,0002.73
2022-04-10 05:44:00,,0814.0,4.98,0.00,28.9,28.0,00.0,37.9,30.7,13.7,0000.0,0016.33,0005.69,0002.73
2022-04-10 05:45:00,,0814.1,4.99,0.00,28.9,28.0,00.0,37.9,30.7,13.7,0000.0,0016.33,0005.71,0002.75
2022-04-10 05:46:00,,0814.3,5.01,0.00,28.9,28.0,00.0,37.9,30.7,13.7,0000.0,0016.54,0005.77,0002.75
2022-04-10 05:47:00,,0814.2,5.02,0.00,28.9,28.0,00.0,37.9,30.7,13.8,0000.0,0016.65,0005.80,0002.75
2022-04-10 05:48:00,,0814.4,4.99,0.00,28.9,28.0,00.0,37.9,30.7,13.8,0000.0,0016.88,0005.78,0002.78
2022-04-10 05:49:00,,0814.5,5.01,0.00,28.9,28.0,00.0,37.9,30.7,13.9,0000.0,0016.96,0005.88,0002.81
2022-04-10 05:50:00,,0815.0,5.00,0.00,28.9,28.0,00.0,37.9,30.7,13.9,0000.0,0017.04,0005.98,0002.84
2022-04-10 05:51:00,,0815.0,4.99,0.00,28.9,28.0,00.0,37.9,30.7,13.9,0000.0,0017.27,0006.06,0002.82
2022-04-10 05:52:00,,0814.6,5.02,0.00,28.9,28.0,00.0,37.9,30.7,13.9,0000.0,0017.01,0006.05,0002.81
2022-04-10 05:53:00,,0814.8,5.01,0.00,28.9,28.0,00.0,37.9,30.7,13.9,0000.0,0017.01,0006.03,0002.82
2022-04-10 05:54:00,,0814.8,4.98,0.00,28.9,28.0,00.0,37.9,30.7,13.9,0000.0,0017.20,0006.04,0002.84
2022-04-10 05:55:00,,0815.0,5.01,0.00,28.9,28.0,00.0,37.9,30.7,13.8,0000.0,0016.85,0006.05,0002.86
2022-04-10 05:56:00,,0815.0,5.01,0.00,28.9,28.0,00.0,37.9,30.7,13.8,0000.0,0016.55,0006.07,0002.85
2022-04-10 05:57:00,,0814.8,4.99,0.00,28.9,28.0,00.0,37.9,30.7,13.7,0000.0,0016.02,0006.11,0002.87
2022-04-10 05:58:00,,0814.8,4.99,0.00,28.9,28.0,00.0,37.9,30.7,13.8,0000.0,0016.24,0006.14,0002.86
2022-04-10 05:59:00,,0814.8,5.00,0.00,28.9,28.0,00.0,37.9,30.7,13.8,0000.0,0016.48,0006.24,0002.85
