Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-14 05:00:00,,0823.3,4.99,0.00,27.3,26.5,00.0,36.3,29.0,10.4,0000.0,0018.22,0012.53,0011.77
2022-01-14 05:01:00,,0823.2,5.00,0.00,27.2,26.5,00.0,36.3,29.0,10.4,0000.0,0019.99,0012.44,0011.66
2022-01-14 05:02:00,,0823.3,5.00,0.00,27.2,26.5,00.0,36.3,29.0,10.4,0000.0,0020.51,0012.29,0011.54
2022-01-14 05:03:00,,0823.2,4.99,0.00,27.2,26.5,00.0,36.3,29.0,10.4,0000.0,0020.71,0012.22,0011.45
2022-01-14 05:04:00,,0823.1,4.99,0.00,27.2,26.5,00.0,36.3,29.0,10.3,0000.0,0021.10,0012.17,0011.37
2022-01-14 05:05:00,,0823.1,5.00,0.00,27.2,26.5,00.0,36.3,29.0,10.3,0000.0,0021.66,0012.07,0011.24
2022-01-14 05:06:00,,0823.0,5.02,0.00,27.2,26.5,00.0,36.3,29.0,10.2,0000.0,0021.84,0012.03,0011.14
2022-01-14 05:07:00,,0823.0,4.99,0.00,27.2,26.5,00.0,36.2,29.0,10.2,0000.0,0021.44,0011.89,0011.01
2022-01-14 05:08:00,,0822.9,5.02,0.00,27.2,26.5,00.0,36.2,29.0,10.2,0000.0,0021.16,0011.71,0010.84
2022-01-14 05:09:00,,0822.9,4.98,0.00,27.2,26.5,00.0,36.2,29.0,10.2,0000.0,0020.91,0011.57,0010.66
2022-01-14 05:10:00,,0822.9,5.00,0.00,27.2,26.5,00.0,36.2,29.0,10.2,0000.0,0021.08,0011.38,0010.48
2022-01-14 05:11:00,,0822.9,4.99,0.00,27.2,26.5,00.0,36.2,29.0,10.2,0000.0,0020.75,0011.20,0010.34
2022-01-14 05:12:00,,0822.8,5.00,0.00,27.2,26.4,00.0,36.2,29.0,09.8,0000.0,0018.95,0011.05,0010.19
2022-01-14 05:13:00,,0822.8,5.00,0.00,27.2,26.4,00.0,36.2,29.0,09.6,0000.0,0018.06,0010.85,0009.97
2022-01-14 05:14:00,,0822.7,5.00,0.00,27.2,26.4,00.0,36.2,29.0,09.5,0000.0,0017.63,0010.55,0009.70
2022-01-14 05:15:00,,0822.7,5.01,0.00,27.2,26.4,00.0,36.2,29.0,09.4,0000.0,0017.22,0010.21,0009.40
2022-01-14 05:16:00,,0822.7,5.00,0.00,27.2,26.4,00.0,36.2,29.0,09.3,0000.0,0016.60,0009.86,0009.10
2022-01-14 05:17:00,,0822.7,4.98,0.00,27.2,26.5,00.0,36.2,29.0,09.3,0000.0,0016.40,0009.48,0008.80
2022-01-14 05:18:00,,0822.7,5.01,0.00,27.2,26.5,00.0,36.2,29.0,09.3,0000.0,0015.87,0009.17,0008.51
2022-01-14 05:19:00,,0822.7,5.00,0.00,27.2,26.5,00.0,36.2,29.0,09.3,0000.0,0015.93,0008.87,0008.25
2022-01-14 05:20:00,,0822.7,5.01,0.00,27.2,26.5,00.0,36.2,29.0,09.6,0000.0,0015.86,0008.63,0008.03
2022-01-14 05:21:00,,0822.7,4.99,0.00,27.2,26.5,00.0,36.2,29.0,10.3,0000.0,0015.73,0008.53,0007.94
2022-01-14 05:22:00,,0822.7,5.02,0.00,27.2,26.5,00.0,36.2,29.0,09.8,0000.0,0015.18,0008.39,0007.84
2022-01-14 05:23:00,,0822.7,4.99,0.00,27.2,26.5,00.0,36.2,29.0,09.7,0000.0,0014.92,0008.27,0007.76
2022-01-14 05:24:00,,0822.7,5.00,0.00,27.2,26.4,00.0,36.2,29.0,09.6,0000.0,0014.75,0008.24,0007.76
2022-01-14 05:25:00,,0822.6,5.01,0.00,27.2,26.4,00.0,36.2,29.0,09.6,0000.0,0014.64,0008.25,0007.80
2022-01-14 05:26:00,,0822.6,4.99,0.00,27.2,26.4,00.0,36.2,29.0,09.5,0000.0,0014.27,0008.30,0007.83
2022-01-14 05:27:00,,0822.6,5.01,0.00,27.2,26.4,00.0,36.2,29.0,09.4,0000.0,0014.56,0008.34,0007.84
2022-01-14 05:28:00,,0822.7,4.98,0.00,27.2,26.4,00.0,36.2,29.0,09.4,0000.0,0014.51,0008.34,0007.84
2022-01-14 05:29:00,,0822.7,5.01,0.00,27.2,26.4,00.0,36.2,29.0,09.4,0000.0,0014.88,0008.37,0007.86
2022-01-14 05:30:00,,0822.6,4.99,0.00,27.2,26.4,00.0,36.2,28.9,09.7,0000.0,0014.03,0008.43,0007.91
2022-01-14 05:31:00,,0822.7,5.01,0.00,27.2,26.4,00.0,36.2,28.9,10.0,0000.0,0014.02,0008.48,0007.96
2022-01-14 05:32:00,,0822.6,4.98,0.00,27.2,26.4,00.0,36.2,28.9,09.8,0000.0,0013.69,0008.38,0007.86
2022-01-14 05:33:00,,0822.6,5.02,0.00,27.1,26.4,00.0,36.2,28.9,09.6,0000.0,0013.48,0008.29,0007.75
2022-01-14 05:34:00,,0822.5,5.00,0.00,27.1,26.3,00.0,36.2,28.9,09.5,0000.0,0013.43,0008.20,0007.65
2022-01-14 05:35:00,,0822.6,5.00,0.00,27.1,26.3,00.0,36.2,28.9,09.7,0000.0,0013.98,0008.14,0007.58
2022-01-14 05:36:00,,0822.6,5.02,0.00,27.1,26.3,00.0,36.2,28.9,09.7,0000.0,0014.17,0008.15,0007.56
2022-01-14 05:37:00,,0822.6,5.00,0.00,27.1,26.4,00.0,36.2,28.9,09.7,0000.0,0014.15,0008.19,0007.58
2022-01-14 05:38:00,,0822.6,4.99,0.00,27.1,26.3,00.0,36.2,28.9,09.7,0000.0,0013.76,0008.29,0007.65
2022-01-14 05:39:00,,0822.6,5.02,0.00,27.1,26.3,00.0,36.2,28.9,10.0,0000.0,0013.85,0008.38,0007.72
2022-01-14 05:40:00,,0822.6,4.98,0.00,27.1,26.3,00.0,36.2,28.8,10.0,0000.0,0013.86,0008.44,0007.78
2022-01-14 05:41:00,,0822.5,5.01,0.00,27.0,26.2,00.0,36.1,28.7,09.9,0000.0,0014.17,0008.45,0007.80
2022-01-14 05:42:00,,0822.5,5.00,0.00,27.0,26.2,00.0,36.1,28.7,09.9,0000.0,0013.88,0008.41,0007.78
2022-01-14 05:43:00,,0822.5,4.99,0.00,27.0,26.2,00.0,36.1,28.8,09.8,0000.0,0013.55,0008.42,0007.78
2022-01-14 05:44:00,,0822.5,5.00,0.00,27.0,26.2,00.0,36.1,28.8,09.8,0000.0,0013.47,0008.47,0007.84
2022-01-14 05:45:00,,0822.4,5.00,0.00,27.0,26.2,00.0,36.1,28.8,09.8,0000.0,0013.49,0008.54,0007.91
2022-01-14 05:46:00,,0822.4,4.99,0.00,27.0,26.2,00.0,36.1,28.7,09.8,0000.0,0013.04,0008.59,0007.96
2022-01-14 05:47:00,,0822.5,5.01,0.00,27.0,26.2,00.0,36.1,28.7,09.8,0000.0,0013.25,0008.61,0007.97
2022-01-14 05:48:00,,0822.6,4.98,0.00,27.0,26.2,00.0,36.1,28.7,09.8,0000.0,0013.18,0008.57,0007.94
2022-01-14 05:49:00,,0822.5,5.02,0.00,27.0,26.2,00.0,36.0,28.7,09.8,0000.0,0012.90,0008.45,0007.85
2022-01-14 05:50:00,,0822.5,4.99,0.00,26.9,26.2,00.0,36.0,28.7,09.6,0000.0,0012.50,0008.35,0007.74
2022-01-14 05:51:00,,0822.6,5.00,0.00,27.0,26.2,00.0,36.0,28.7,09.5,0000.0,0012.09,0008.22,0007.61
2022-01-14 05:52:00,,0822.6,5.01,0.00,27.0,26.2,00.0,36.0,28.7,09.4,0000.0,0011.87,0008.10,0007.52
2022-01-14 05:53:00,,0822.6,4.99,0.00,27.0,26.1,00.0,36.0,28.7,09.3,0000.0,0012.16,0008.00,0007.41
2022-01-14 05:54:00,,0822.5,5.01,0.00,26.9,26.2,00.0,36.0,28.7,09.2,0000.0,0012.00,0007.85,0007.30
2022-01-14 05:55:00,,0822.5,5.00,0.00,26.9,26.2,00.0,36.0,28.7,09.2,0000.0,0011.78,0007.70,0007.16
2022-01-14 05:56:00,,0822.5,4.99,0.00,26.9,26.2,00.0,36.0,28.7,09.1,0000.0,0011.47,0007.47,0006.96
2022-01-14 05:57:00,,0822.5,5.00,0.00,26.9,26.2,00.0,36.0,28.7,09.1,0000.0,0011.26,0007.23,0006.73
2022-01-14 05:58:00,,0822.5,4.99,0.00,26.9,26.1,00.0,36.0,28.6,09.1,0000.0,0010.70,0007.01,0006.54
2022-01-14 05:59:00,,0822.5,5.01,0.00,26.8,26.0,00.0,36.0,28.5,09.0,0000.0,0010.38,0006.79,0006.34
