Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-24 08:00:00,,0826.2,5.00,0.00,29.0,27.9,00.0,37.9,30.8,19.0,0000.0,0009.56,0004.89,0004.44
2022-05-24 08:01:00,,0826.2,5.00,0.00,29.0,27.9,00.0,37.9,30.8,18.9,0000.0,0009.56,0004.87,0004.44
2022-05-24 08:02:00,,0826.2,4.99,0.00,29.0,27.8,00.0,37.9,30.8,19.0,0000.0,0009.33,0004.86,0004.44
2022-05-24 08:03:00,,0826.1,5.01,0.00,28.9,27.8,00.0,37.9,30.8,18.9,0000.0,0009.04,0004.85,0004.45
2022-05-24 08:04:00,,0826.1,5.00,0.00,29.0,27.8,00.0,37.9,30.8,18.9,0000.0,0008.87,0004.84,0004.46
2022-05-24 08:05:00,,0826.1,4.99,0.00,29.0,27.8,00.0,37.9,30.8,18.9,0000.0,0008.70,0004.86,0004.47
2022-05-24 08:06:00,,0826.1,5.00,0.00,29.0,27.8,00.0,37.9,30.8,18.9,0000.0,0008.73,0004.88,0004.47
2022-05-24 08:07:00,,0826.1,5.00,0.00,28.9,27.8,00.0,37.9,30.8,18.9,0000.0,0008.75,0004.89,0004.49
2022-05-24 08:08:00,,0826.1,5.01,0.00,28.9,27.8,00.0,37.9,30.8,19.0,0000.0,0008.63,0004.87,0004.49
2022-05-24 08:09:00,,0826.0,5.00,0.00,28.9,27.8,00.0,37.9,30.8,19.1,0000.0,0008.65,0004.89,0004.50
2022-05-24 08:10:00,,0826.0,5.00,0.00,28.9,27.8,00.0,37.9,30.8,19.2,0000.0,0008.50,0004.90,0004.52
2022-05-24 08:11:00,,0826.0,5.00,0.00,28.9,27.8,00.0,37.9,30.8,19.3,0000.0,0008.15,0004.89,0004.53
2022-05-24 08:12:00,,0826.0,5.00,0.00,28.9,27.8,00.0,37.9,30.8,19.2,0000.0,0008.20,0004.92,0004.54
2022-05-24 08:13:00,,0826.0,5.00,0.00,28.9,27.8,00.0,37.9,30.8,19.3,0000.0,0008.22,0004.93,0004.55
2022-05-24 08:14:00,,0826.0,4.99,0.00,28.9,27.8,00.0,37.9,30.7,19.3,0000.3,0008.23,0004.93,0004.54
2022-05-24 08:15:00,,0826.1,5.00,0.00,28.9,27.8,00.0,37.9,30.7,19.2,0000.1,0008.78,0004.95,0004.54
2022-05-24 08:16:00,,0826.1,5.00,0.00,28.9,27.8,00.0,37.9,30.8,19.0,0001.0,0008.54,0004.95,0004.55
2022-05-24 08:17:00,,0826.1,5.00,0.00,28.9,27.8,00.0,37.9,30.7,19.2,0000.8,0008.52,0004.95,0004.56
2022-05-24 08:18:00,,0826.1,5.00,0.00,28.9,27.8,00.0,37.9,30.7,19.3,0000.2,0008.42,0004.91,0004.56
2022-05-24 08:19:00,,0826.0,5.00,0.00,28.9,27.8,00.0,37.9,30.7,19.3,0000.0,0008.76,0004.96,0004.57
2022-05-24 08:20:00,,0826.0,5.01,0.00,28.9,27.8,00.0,37.9,30.7,19.2,0000.0,0008.88,0004.98,0004.58
2022-05-24 08:21:00,,0826.0,5.00,0.00,28.9,27.8,00.0,37.9,30.7,19.3,0000.0,0008.87,0004.99,0004.58
2022-05-24 08:22:00,,0826.0,4.99,0.00,28.9,27.8,00.0,37.9,30.7,19.3,0000.0,0008.90,0004.99,0004.58
2022-05-24 08:23:00,,0826.0,5.01,0.00,28.9,27.8,00.0,37.9,30.7,19.5,0000.0,0009.05,0005.03,0004.59
2022-05-24 08:24:00,,0826.0,5.00,0.00,28.9,27.8,00.0,37.9,30.7,19.4,0000.0,0009.16,0005.08,0004.59
2022-05-24 08:25:00,,0825.9,5.00,0.00,28.9,27.7,00.0,37.9,30.7,19.4,0000.0,0009.28,0005.15,0004.61
2022-05-24 08:26:00,,0825.9,5.00,0.00,28.9,27.7,00.0,37.8,30.7,19.4,0000.0,0008.91,0005.14,0004.62
2022-05-24 08:27:00,,0825.9,5.00,0.00,28.9,27.7,00.0,37.8,30.7,19.3,0000.0,0008.55,0005.14,0004.61
2022-05-24 08:28:00,,0825.9,5.00,0.00,28.9,27.7,00.0,37.8,30.7,19.1,0000.0,0008.58,0005.15,0004.62
2022-05-24 08:29:00,,0825.9,4.99,0.00,28.9,27.7,00.0,37.8,30.7,19.1,0000.0,0008.79,0005.19,0004.63
2022-05-24 08:30:00,,0825.9,4.99,0.00,28.9,27.7,00.0,37.8,30.7,19.1,0000.0,0009.06,0005.23,0004.64
2022-05-24 08:31:00,,0826.0,5.00,0.00,28.9,27.6,00.0,37.8,30.7,19.0,0000.0,0009.21,0005.25,0004.64
2022-05-24 08:32:00,,0826.0,5.00,0.00,28.8,27.6,00.0,37.8,30.7,18.9,0000.0,0009.39,0005.30,0004.65
2022-05-24 08:33:00,,0826.0,5.01,0.00,28.8,27.6,00.0,37.8,30.6,18.9,0000.0,0009.49,0005.31,0004.66
2022-05-24 08:34:00,,0826.1,5.00,0.00,28.8,27.6,00.0,37.8,30.6,18.9,0000.0,0009.39,0005.31,0004.69
2022-05-24 08:35:00,,0826.1,5.00,0.00,28.8,27.6,00.0,37.8,30.6,18.8,0000.0,0009.32,0005.32,0004.72
2022-05-24 08:36:00,,0826.1,5.00,0.00,28.8,27.6,00.0,37.8,30.6,18.8,0000.0,0009.26,0005.31,0004.75
2022-05-24 08:37:00,,0826.1,5.00,0.00,28.8,27.6,00.0,37.8,30.6,18.9,0000.0,0009.29,0005.34,0004.76
2022-05-24 08:38:00,,0826.1,5.00,0.00,28.8,27.6,00.0,37.8,30.6,18.9,0000.0,0009.23,0005.35,0004.79
2022-05-24 08:39:00,,0826.0,5.01,0.00,28.8,27.6,00.0,37.8,30.6,18.9,0000.0,0009.45,0005.37,0004.82
2022-05-24 08:40:00,,0826.0,5.00,0.00,28.8,27.6,00.0,37.8,30.6,18.9,0000.0,0009.66,0005.42,0004.84
2022-05-24 08:41:00,,0826.0,5.00,0.00,28.8,27.6,00.0,37.8,30.6,18.8,0000.0,0009.45,0005.44,0004.86
2022-05-24 08:42:00,,0825.9,4.99,0.00,28.8,27.6,00.0,37.8,30.6,18.8,0000.0,0008.95,0005.41,0004.88
2022-05-24 08:43:00,,0825.9,5.00,0.00,28.8,27.6,00.0,37.8,30.6,18.8,0000.0,0008.80,0005.38,0004.91
2022-05-24 08:44:00,,0825.8,4.99,0.00,28.8,27.6,00.0,37.7,30.6,18.8,0000.0,0009.38,0005.40,0004.93
2022-05-24 08:45:00,,0825.9,5.00,0.00,28.8,27.6,00.0,37.7,30.6,18.8,0000.0,0009.38,0005.40,0004.93
2022-05-24 08:46:00,,0825.9,5.01,0.00,28.8,27.6,00.0,37.7,30.6,18.7,0000.0,0009.44,0005.38,0004.93
2022-05-24 08:47:00,,0825.9,5.01,0.00,28.8,27.5,00.0,37.7,30.6,18.7,0000.0,0009.63,0005.39,0004.93
2022-05-24 08:48:00,,0825.9,5.00,0.00,28.8,27.5,00.0,37.7,30.6,18.7,0000.0,0009.67,0005.42,0004.95
2022-05-24 08:49:00,,0825.8,4.99,0.00,28.7,27.5,00.0,37.7,30.5,18.7,0000.0,0009.69,0005.42,0004.94
2022-05-24 08:50:00,,0825.8,5.00,0.00,28.7,27.5,00.0,37.7,30.5,18.8,0000.0,0009.49,0005.40,0004.92
2022-05-24 08:51:00,,0825.8,5.00,0.00,28.7,27.5,00.0,37.7,30.5,18.8,0000.0,0009.10,0005.34,0004.90
2022-05-24 08:52:00,,0825.7,5.00,0.00,28.7,27.5,00.0,37.7,30.5,18.8,0000.0,0009.07,0005.31,0004.88
2022-05-24 08:53:00,,0825.7,5.01,0.00,28.7,27.5,00.0,37.7,30.5,18.9,0000.0,0009.19,0005.30,0004.86
2022-05-24 08:54:00,,0825.6,5.01,0.00,28.7,27.5,00.0,37.7,30.5,18.9,0000.0,0009.27,0005.31,0004.86
2022-05-24 08:55:00,,0825.6,5.00,0.00,28.7,27.4,00.0,37.7,30.5,18.9,0000.0,0008.68,0005.28,0004.83
2022-05-24 08:56:00,,0825.7,5.02,0.00,28.7,27.4,00.0,37.7,30.5,19.0,0000.0,0008.77,0005.27,0004.82
2022-05-24 08:57:00,,0825.6,5.00,0.00,28.7,27.4,00.0,37.7,30.5,19.0,0000.0,0008.66,0005.23,0004.78
2022-05-24 08:58:00,,0825.7,4.99,0.00,28.7,27.5,00.0,37.7,30.5,18.9,0000.0,0008.44,0005.17,0004.75
2022-05-24 08:59:00,,0825.6,5.00,0.00,28.7,27.5,00.0,37.7,30.5,18.8,0000.0,0008.39,0005.12,0004.73
