Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-21 03:00:00,,0831.0,5.00,0.00,26.3,25.4,00.0,35.3,28.1,16.6,0000.0,0010.66,0004.55,0003.61
2021-11-21 03:01:00,,0831.1,5.01,0.00,26.3,25.4,00.0,35.3,28.1,16.7,0000.0,0010.74,0004.54,0003.59
2021-11-21 03:02:00,,0831.1,5.00,0.00,26.3,25.4,00.0,35.3,28.1,16.7,0000.0,0010.58,0004.52,0003.57
2021-11-21 03:03:00,,0831.1,5.01,0.00,26.3,25.4,00.0,35.3,28.1,16.7,0000.0,0010.46,0004.50,0003.54
2021-11-21 03:04:00,,0831.1,5.00,0.00,26.3,25.4,00.0,35.3,28.1,16.7,0000.0,0010.45,0004.50,0003.53
2021-11-21 03:05:00,,0831.1,5.00,0.00,26.3,25.4,00.0,35.3,28.1,16.7,0000.0,0010.41,0004.49,0003.53
2021-11-21 03:06:00,,0831.1,5.00,0.00,26.3,25.4,00.0,35.3,28.1,16.6,0000.0,0011.00,0004.49,0003.53
2021-11-21 03:07:00,,0831.2,5.01,0.00,26.3,25.4,00.0,35.3,28.1,16.5,0000.0,0011.09,0004.51,0003.55
2021-11-21 03:08:00,,0831.2,4.99,0.00,26.3,25.4,00.0,35.3,28.1,16.6,0000.0,0011.05,0004.54,0003.55
2021-11-21 03:09:00,,0831.2,5.01,0.00,26.3,25.4,00.0,35.3,28.1,16.7,0000.0,0010.92,0004.52,0003.53
2021-11-21 03:10:00,,0831.2,4.99,0.00,26.3,25.4,00.0,35.3,28.1,16.9,0000.0,0010.50,0004.48,0003.54
2021-11-21 03:11:00,,0831.2,5.02,0.00,26.2,25.3,00.0,35.3,28.0,16.9,0000.0,0010.47,0004.51,0003.55
2021-11-21 03:12:00,,0831.2,5.00,0.00,26.2,25.3,00.0,35.3,28.0,17.0,0000.0,0010.40,0004.51,0003.56
2021-11-21 03:13:00,,0831.2,5.00,0.00,26.2,25.3,00.0,35.3,28.0,17.1,0000.0,0010.48,0004.52,0003.56
2021-11-21 03:14:00,,0831.2,4.99,0.00,26.2,25.3,00.0,35.3,28.0,17.0,0000.0,0010.66,0004.53,0003.57
2021-11-21 03:15:00,,0831.2,5.01,0.00,26.2,25.3,00.0,35.2,28.0,16.8,0000.0,0011.17,0004.58,0003.58
2021-11-21 03:16:00,,0831.2,4.99,0.00,26.2,25.3,00.0,35.2,27.9,16.7,0000.0,0011.52,0004.65,0003.62
2021-11-21 03:17:00,,0831.2,5.01,0.00,26.1,25.2,00.0,35.2,27.9,16.8,0000.0,0010.94,0004.65,0003.65
2021-11-21 03:18:00,,0831.2,4.99,0.00,26.1,25.1,00.0,35.2,27.9,16.9,0000.0,0010.95,0004.69,0003.69
2021-11-21 03:19:00,,0831.2,4.99,0.00,26.1,25.0,00.0,35.2,27.8,17.0,0000.0,0011.45,0004.73,0003.73
2021-11-21 03:20:00,,0831.2,5.01,0.00,26.0,25.0,00.0,35.1,27.8,17.1,0000.0,0011.92,0004.79,0003.77
2021-11-21 03:21:00,,0831.2,5.00,0.00,26.0,25.0,00.0,35.1,27.7,17.3,0000.0,0011.92,0004.85,0003.81
2021-11-21 03:22:00,,0831.2,4.99,0.00,26.0,25.0,00.0,35.1,27.7,17.4,0000.0,0012.33,0004.91,0003.85
2021-11-21 03:23:00,,0831.2,5.01,0.00,26.0,25.1,00.0,35.1,27.7,17.4,0000.0,0012.60,0004.99,0003.90
2021-11-21 03:24:00,,0831.2,4.98,0.00,26.0,25.1,00.0,35.1,27.7,17.5,0000.0,0013.30,0005.03,0003.95
2021-11-21 03:25:00,,0831.2,5.01,0.00,25.9,25.1,00.0,35.1,27.7,17.6,0000.0,0013.36,0005.07,0004.01
2021-11-21 03:26:00,,0831.2,4.99,0.00,25.9,25.0,00.0,35.0,27.7,17.8,0000.0,0012.94,0005.11,0004.06
2021-11-21 03:27:00,,0831.4,5.01,0.00,25.9,25.0,00.0,35.0,27.7,17.8,0000.0,0012.79,0005.16,0004.10
2021-11-21 03:28:00,,0831.2,4.99,0.00,25.9,24.9,00.0,35.0,27.6,17.9,0000.0,0012.81,0005.23,0004.13
2021-11-21 03:29:00,,0831.2,4.99,0.00,25.8,24.8,00.0,35.0,27.6,18.0,0000.0,0012.41,0005.22,0004.15
2021-11-21 03:30:00,,0831.3,5.01,0.00,25.8,24.8,00.0,35.0,27.6,18.2,0000.0,0012.00,0005.18,0004.16
2021-11-21 03:31:00,,0831.2,4.99,0.00,25.8,24.8,00.0,34.9,27.5,18.3,0000.0,0011.55,0005.15,0004.17
2021-11-21 03:32:00,,0831.2,5.01,0.00,25.8,24.7,00.0,34.9,27.5,18.3,0000.0,0011.34,0005.15,0004.18
2021-11-21 03:33:00,,0831.2,5.01,0.00,25.7,24.7,00.0,34.9,27.5,18.4,0000.0,0010.50,0005.18,0004.20
2021-11-21 03:34:00,,0831.2,4.99,0.00,25.7,24.7,00.0,34.9,27.5,18.5,0000.0,0010.31,0005.15,0004.22
2021-11-21 03:35:00,,0831.2,5.02,0.00,25.7,24.7,00.0,34.8,27.5,18.5,0000.0,0009.58,0005.15,0004.23
2021-11-21 03:36:00,,0831.2,4.99,0.00,25.7,24.8,00.0,34.8,27.5,18.5,0000.0,0009.67,0005.17,0004.24
2021-11-21 03:37:00,,0831.2,5.01,0.00,25.7,24.8,00.0,34.8,27.5,18.5,0000.0,0009.86,0005.13,0004.25
2021-11-21 03:38:00,,0831.2,4.99,0.00,25.7,24.9,00.0,34.8,27.5,18.5,0000.0,0010.21,0005.09,0004.24
2021-11-21 03:39:00,,0831.2,5.01,0.00,25.7,24.9,00.0,34.8,27.5,18.5,0000.0,0010.80,0005.05,0004.24
2021-11-21 03:40:00,,0831.2,4.99,0.00,25.7,24.9,00.0,34.8,27.5,18.5,0000.0,0011.03,0005.05,0004.23
2021-11-21 03:41:00,,0831.4,5.01,0.00,25.7,25.0,00.0,34.8,27.5,18.6,0000.0,0011.37,0005.08,0004.24
2021-11-21 03:42:00,,0831.3,4.99,0.00,25.7,25.0,00.0,34.8,27.5,18.5,0000.0,0011.77,0005.11,0004.25
2021-11-21 03:43:00,,0831.4,5.00,0.00,25.7,24.9,00.0,34.8,27.5,18.6,0000.0,0011.67,0005.09,0004.27
2021-11-21 03:44:00,,0831.4,5.01,0.00,25.7,24.9,00.0,34.7,27.5,18.6,0000.0,0011.61,0005.06,0004.28
2021-11-21 03:45:00,,0831.5,4.98,0.00,25.7,24.9,00.0,34.7,27.5,18.6,0000.0,0012.25,0005.10,0004.30
2021-11-21 03:46:00,,0831.4,5.01,0.00,25.7,24.9,00.0,34.7,27.5,18.6,0000.0,0012.51,0005.14,0004.32
2021-11-21 03:47:00,,0831.5,4.99,0.00,25.7,24.9,00.0,34.7,27.5,18.6,0000.0,0012.29,0005.15,0004.33
2021-11-21 03:48:00,,0831.4,5.00,0.00,25.7,24.9,00.0,34.7,27.5,18.6,0000.0,0012.01,0005.14,0004.34
2021-11-21 03:49:00,,0831.4,5.00,0.00,25.7,24.9,00.0,34.7,27.5,18.6,0000.0,0011.51,0005.11,0004.34
2021-11-21 03:50:00,,0831.4,4.99,0.00,25.7,24.8,00.0,34.7,27.4,18.5,0000.0,0010.86,0005.14,0004.36
2021-11-21 03:51:00,,0831.4,5.01,0.00,25.6,24.8,00.0,34.7,27.4,18.5,0000.0,0010.77,0005.19,0004.38
2021-11-21 03:52:00,,0831.5,4.99,0.00,25.6,24.8,00.0,34.7,27.4,18.5,0000.0,0010.73,0005.22,0004.40
2021-11-21 03:53:00,,0831.4,5.01,0.00,25.6,24.8,00.0,34.7,27.4,18.5,0000.0,0011.37,0005.25,0004.42
2021-11-21 03:54:00,,0831.4,5.00,0.00,25.6,24.7,00.0,34.7,27.3,18.5,0000.0,0011.64,0005.27,0004.43
2021-11-21 03:55:00,,0831.4,5.00,0.00,25.5,24.7,00.0,34.6,27.3,18.5,0000.0,0011.72,0005.31,0004.44
2021-11-21 03:56:00,,0831.3,5.00,0.00,25.5,24.7,00.0,34.6,27.3,18.5,0000.0,0011.23,0005.34,0004.46
2021-11-21 03:57:00,,0831.3,4.99,0.00,25.5,24.6,00.0,34.6,27.2,18.6,0000.0,0011.18,0005.41,0004.49
2021-11-21 03:58:00,,0831.4,5.01,0.00,25.4,24.6,00.0,34.6,27.2,18.7,0000.0,0011.25,0005.40,0004.50
2021-11-21 03:59:00,,0831.4,4.99,0.00,25.4,24.5,00.0,34.6,27.1,18.8,0000.3,0011.24,0005.41,0004.50
