Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X2_M11,X0_M11
2021-08-16 14:00:00,,0828.9,5.00,0.00,29.8,28.4,00.0,38.9,31.5,22.2,0009.92,0015.57
2021-08-16 14:01:00,,0828.9,5.01,0.00,29.8,28.5,00.0,38.9,31.6,22.5,0009.94,0015.28
2021-08-16 14:02:00,,0828.9,5.00,0.00,29.8,28.6,00.0,38.9,31.6,22.9,0009.96,0015.34
2021-08-16 14:03:00,,0828.9,4.99,0.00,29.9,28.7,00.0,38.9,31.6,22.0,0009.95,0014.97
2021-08-16 14:04:00,,0828.9,5.00,0.00,29.9,28.8,00.0,38.9,31.7,22.2,0009.95,0014.77
2021-08-16 14:05:00,,0828.9,5.00,0.00,29.9,28.9,00.0,39.0,31.7,22.7,0009.98,0014.80
2021-08-16 14:06:00,,0828.9,4.99,0.00,30.0,28.9,00.0,39.0,31.7,22.5,0009.99,0013.98
2021-08-16 14:07:00,,0828.9,5.01,0.00,30.0,29.0,00.0,39.0,31.8,22.5,0009.99,0013.92
2021-08-16 14:08:00,,0829.0,4.99,0.00,30.0,29.0,00.0,39.0,31.8,22.7,0009.98,0014.21
2021-08-16 14:09:00,,0829.0,5.00,0.00,30.1,29.1,00.0,39.0,31.9,22.6,0009.99,0014.52
2021-08-16 14:10:00,,0828.9,5.00,0.00,30.1,29.2,00.0,39.1,31.9,23.7,0010.00,0014.91
2021-08-16 14:11:00,,0828.9,4.99,0.00,30.1,29.2,00.0,39.1,31.9,23.1,0010.01,0015.15
2021-08-16 14:12:00,,0828.9,5.00,0.00,30.1,28.0,00.0,39.1,31.6,22.9,0010.05,0015.03
2021-08-16 14:13:00,,0828.9,4.99,0.00,29.9,26.5,00.0,39.0,31.2,22.5,0010.07,0014.98
2021-08-16 14:14:00,,0828.9,5.01,0.00,29.8,26.6,00.0,39.0,31.2,23.0,0010.03,0014.95
2021-08-16 14:15:00,,0828.9,5.00,0.00,29.8,27.0,00.0,39.0,31.3,23.2,0010.02,0015.01
2021-08-16 14:16:00,,0828.9,5.01,0.00,29.7,27.3,00.0,38.9,31.3,23.4,0010.03,0015.12
2021-08-16 14:17:00,,0828.9,5.00,0.00,29.7,27.7,00.0,38.9,31.4,23.9,0010.01,0015.05
2021-08-16 14:18:00,,0828.9,4.99,0.00,29.8,27.9,00.0,38.9,31.4,23.5,0010.00,0014.94
2021-08-16 14:19:00,,0828.9,5.00,0.00,29.8,28.2,00.0,38.9,31.5,23.5,0009.98,0015.10
2021-08-16 14:20:00,,0829.0,4.99,0.00,29.8,28.4,00.0,38.9,31.6,23.7,0009.96,0014.86
2021-08-16 14:21:00,,0829.0,5.01,0.00,29.8,28.5,00.0,38.9,31.6,24.8,0009.96,0014.48
2021-08-16 14:22:00,,0829.0,5.00,0.00,29.9,28.6,00.0,38.9,31.7,24.4,0009.96,0014.88
2021-08-16 14:23:00,,0829.0,5.01,0.00,29.9,28.7,00.0,38.9,31.7,24.9,0009.91,0014.77
2021-08-16 14:24:00,,0829.0,4.99,0.00,29.9,28.9,00.0,38.9,31.7,27.0,0009.93,0014.97
2021-08-16 14:25:00,,0829.0,5.00,0.00,29.9,29.0,00.0,38.9,31.8,25.8,0009.97,0015.36
2021-08-16 14:26:00,,0829.0,4.99,0.00,30.0,29.0,00.0,39.0,31.8,25.8,0009.97,0015.59
2021-08-16 14:27:00,,0829.0,5.02,0.00,30.0,29.1,00.0,39.0,31.9,26.2,0010.01,0015.58
2021-08-16 14:28:00,,0829.0,4.99,0.00,30.0,29.2,00.0,39.0,31.9,26.2,0010.10,0016.03
2021-08-16 14:29:00,,0829.1,5.01,0.00,30.1,28.9,00.0,39.0,31.8,26.8,0010.16,0016.93
2021-08-16 14:30:00,,0829.0,4.98,0.00,30.0,27.3,00.0,39.0,31.4,26.6,0010.27,0017.22
2021-08-16 14:31:00,,0829.0,5.00,0.00,29.8,26.4,00.0,39.0,31.1,26.9,0010.38,0018.08
2021-08-16 14:32:00,,0828.9,5.01,0.00,29.8,26.7,00.0,39.0,31.2,26.4,0010.45,0018.97
2021-08-16 14:33:00,,0829.0,4.99,0.00,29.7,27.1,00.0,38.9,31.3,25.9,0010.47,0019.47
2021-08-16 14:34:00,,0828.9,5.00,0.00,29.7,27.5,00.0,38.9,31.3,26.1,0010.50,0019.40
2021-08-16 14:35:00,,0829.0,5.00,0.00,29.7,27.8,00.0,38.9,31.4,26.0,0010.51,0019.54
2021-08-16 14:36:00,,0828.9,5.01,0.00,29.7,28.1,00.0,38.9,31.5,26.1,0010.54,0019.62
2021-08-16 14:37:00,,0828.9,4.99,0.00,29.7,28.3,00.0,38.9,31.5,25.9,0010.58,0019.51
2021-08-16 14:38:00,,0828.9,5.01,0.00,29.8,28.5,00.0,38.9,31.6,26.1,0010.53,0019.38
2021-08-16 14:39:00,,0828.9,4.99,0.00,29.8,28.6,00.0,38.9,31.6,26.9,0010.49,0019.51
2021-08-16 14:40:00,,0828.9,4.99,0.00,29.8,28.7,00.0,38.9,31.7,26.7,0010.47,0019.16
2021-08-16 14:41:00,,0828.9,5.00,0.00,29.9,28.9,00.0,38.9,31.7,26.9,0010.44,0019.11
2021-08-16 14:42:00,,0828.9,5.00,0.00,29.9,28.9,00.0,38.9,31.7,26.7,0010.42,0018.23
2021-08-16 14:43:00,,0828.9,4.99,0.00,30.0,29.0,00.0,38.9,31.8,25.1,0010.40,0017.41
2021-08-16 14:44:00,,0828.9,5.00,0.00,30.0,29.1,00.0,38.9,31.9,26.6,0010.40,0017.49
2021-08-16 14:45:00,,0828.9,5.00,0.00,30.0,28.9,00.0,39.0,31.8,25.9,0010.39,0018.27
2021-08-16 14:46:00,,0828.9,5.00,0.00,29.9,27.3,00.0,39.0,31.4,25.8,0010.39,0017.99
2021-08-16 14:47:00,,0828.9,5.00,0.00,29.8,26.5,00.0,38.9,31.1,26.9,0010.36,0017.65
2021-08-16 14:48:00,,0828.9,5.00,0.00,29.7,26.8,00.0,38.9,31.2,26.5,0010.35,0017.63
2021-08-16 14:49:00,,0828.9,5.01,0.00,29.7,27.2,00.0,38.9,31.3,27.6,0010.38,0017.91
2021-08-16 14:50:00,,0828.9,5.00,0.00,29.7,27.5,00.0,38.8,31.3,27.3,0010.43,0018.20
2021-08-16 14:51:00,,0828.9,5.01,0.00,29.7,27.8,00.0,38.8,31.4,27.4,0010.45,0018.10
2021-08-16 14:52:00,,0828.9,5.00,0.00,29.7,28.1,00.0,38.8,31.5,27.5,0010.46,0017.83
2021-08-16 14:53:00,,0829.0,5.01,0.00,29.7,28.3,00.0,38.8,31.5,28.3,0010.46,0017.73
2021-08-16 14:54:00,,0828.9,4.99,0.00,29.8,28.5,00.0,38.8,31.6,28.6,0010.46,0018.37
2021-08-16 14:55:00,,0828.9,5.01,0.00,29.8,28.7,00.0,38.8,31.6,28.0,0010.50,0018.49
2021-08-16 14:56:00,,0828.9,5.00,0.00,29.9,28.8,00.0,38.9,31.7,27.6,0010.53,0017.70
2021-08-16 14:57:00,,0829.0,5.00,0.00,29.9,28.9,00.0,38.9,31.7,27.4,0010.58,0018.09
2021-08-16 14:58:00,,0829.0,4.99,0.00,29.9,29.0,00.0,38.9,31.8,27.5,0010.62,0018.31
2021-08-16 14:59:00,,0829.0,5.01,0.00,29.9,28.6,00.0,38.9,31.7,27.5,0010.63,0018.46
