Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-04 09:00:00,SystemResetWarning,0821.3,5.00,000.00,018.4,017.4,000.0,027.2,020.0,15.4,0000.0,0001.00,0007.38,0000.51
2024-03-04 09:01:00,SystemResetWarning,0821.3,5.00,000.00,018.4,017.3,000.0,027.2,020.0,15.7,0000.0,0000.98,0007.51,0000.50
2024-03-04 09:02:00,SystemResetWarning,0821.3,5.01,000.00,018.4,017.6,000.0,027.2,020.2,15.7,0000.0,0000.98,0007.65,0000.51
2024-03-04 09:03:00,SystemResetWarning,0821.3,5.01,000.00,018.6,018.6,000.0,027.3,020.8,15.6,0000.0,0001.03,0006.78,0000.52
2024-03-04 09:04:00,SystemResetWarning,0821.3,5.00,000.00,018.9,019.3,000.0,027.4,021.2,15.5,0000.0,0001.04,0005.65,0000.51
2024-03-04 09:05:00,SystemResetWarning,0821.3,4.99,000.00,019.0,019.2,000.0,027.3,021.0,15.7,0000.0,0001.04,0005.42,0000.51
2024-03-04 09:06:00,SystemResetWarning,0821.3,4.99,000.00,018.9,018.8,000.0,027.2,020.6,16.0,0000.0,0001.06,0005.02,0000.51
2024-03-04 09:07:00,SystemResetWarning,0821.3,5.01,000.00,018.8,018.4,000.0,027.2,020.2,16.3,0000.0,0001.06,0004.97,0000.51
2024-03-04 09:08:00,SystemResetWarning,0821.3,5.00,000.00,018.7,018.0,000.0,027.1,020.0,16.5,0000.0,0001.03,0004.34,0000.51
2024-03-04 09:09:00,SystemResetWarning,0821.3,5.00,000.00,018.6,017.7,000.0,027.2,020.0,16.6,0000.0,0001.00,0002.95,0000.50
2024-03-04 09:10:00,SystemResetWarning,0821.3,4.99,000.00,018.5,017.5,000.0,027.2,020.0,16.7,0000.0,0000.93,0003.03,0000.48
2024-03-04 09:11:00,SystemResetWarning,0821.3,4.98,000.00,018.5,017.3,000.0,027.2,020.0,16.6,0000.0,0000.96,0003.14,0000.47
2024-03-04 09:12:00,SystemResetWarning,0821.2,5.01,000.00,018.5,017.5,000.0,027.3,020.1,16.4,0000.0,0000.97,0002.85,0000.46
2024-03-04 09:13:00,SystemResetWarning,0821.3,5.00,000.00,018.6,018.4,000.0,027.3,020.7,16.1,0000.0,0000.97,0002.66,0000.46
2024-03-04 09:14:00,SystemResetWarning,0821.2,5.00,000.00,018.9,019.2,000.0,027.4,021.2,15.9,0000.0,0000.93,0002.70,0000.44
2024-03-04 09:15:00,SystemResetWarning,0821.2,4.98,000.00,019.0,019.2,000.0,027.3,021.1,15.6,0000.0,0000.89,0002.61,0000.43
2024-03-04 09:16:00,SystemResetWarning,0821.3,5.01,000.00,018.9,018.8,000.0,027.3,020.7,15.6,0000.0,0000.83,0002.49,0000.42
2024-03-04 09:17:00,SystemResetWarning,0821.1,5.01,000.00,018.8,018.4,000.0,027.2,020.4,15.6,0000.0,0000.83,0002.61,0000.41
2024-03-04 09:18:00,SystemResetWarning,0821.1,4.99,000.00,018.7,018.1,000.0,027.2,020.2,15.7,0000.0,0000.88,0003.35,0000.40
2024-03-04 09:19:00,SystemResetWarning,0821.1,4.99,000.00,018.6,017.7,000.0,027.2,020.0,15.7,0000.0,0000.90,0004.66,0000.39
2024-03-04 09:20:00,SystemResetWarning,0821.2,5.00,000.00,018.5,017.5,000.0,027.2,020.0,15.8,0000.0,0000.91,0004.66,0000.40
2024-03-04 09:21:00,SystemResetWarning,0821.1,5.00,000.00,018.5,017.3,000.0,027.2,020.0,15.8,0000.0,0000.90,0004.31,0000.40
2024-03-04 09:22:00,SystemResetWarning,0821.1,4.99,000.00,018.4,017.1,000.0,027.2,020.0,15.8,0000.0,0000.88,0004.34,0000.39
2024-03-04 09:23:00,SystemResetWarning,0821.1,5.00,000.00,018.4,017.0,000.0,027.2,020.0,15.8,0000.0,0000.88,0004.90,0000.38
2024-03-04 09:24:00,SystemResetWarning,0821.1,5.02,000.00,018.4,017.6,000.0,027.3,020.3,15.6,0000.0,0000.85,0006.54,0000.38
2024-03-04 09:25:00,SystemResetWarning,0821.2,5.00,000.00,018.7,018.7,000.0,027.4,020.9,15.3,0000.0,0000.84,0007.02,0000.38
2024-03-04 09:26:00,SystemResetWarning,0821.2,4.99,000.00,018.9,019.4,000.0,027.4,021.3,15.1,0000.0,0000.88,0007.24,0000.38
2024-03-04 09:27:00,SystemResetWarning,0821.3,4.99,000.00,019.0,019.2,000.0,027.3,021.0,15.0,0000.0,0000.93,0007.81,0000.39
2024-03-04 09:28:00,SystemResetWarning,0821.2,4.99,000.00,018.9,018.9,000.0,027.3,020.7,15.0,0000.0,0000.96,0008.64,0000.39
2024-03-04 09:29:00,SystemResetWarning,0821.2,5.01,000.00,018.8,018.5,000.0,027.2,020.4,15.0,0000.0,0000.93,0008.50,0000.38
2024-03-04 09:30:00,SystemResetWarning,0821.2,5.00,000.00,018.7,018.2,000.0,027.2,020.2,15.1,0000.0,0000.92,0007.71,0000.38
2024-03-04 09:31:00,SystemResetWarning,0821.2,5.00,000.00,018.6,017.9,000.0,027.1,020.0,15.2,0000.0,0000.98,0007.82,0000.37
2024-03-04 09:32:00,SystemResetWarning,0821.2,4.99,000.00,018.6,017.7,000.0,027.2,020.0,15.3,0000.0,0000.99,0007.84,0000.37
2024-03-04 09:33:00,SystemResetWarning,0821.2,5.01,000.00,018.5,017.5,000.0,027.2,020.0,15.4,0000.0,0000.97,0007.76,0000.38
2024-03-04 09:34:00,SystemResetWarning,0821.2,5.01,000.00,018.5,017.4,000.0,027.2,020.0,15.4,0000.0,0000.93,0007.61,0000.38
2024-03-04 09:35:00,SystemResetWarning,0821.2,5.00,000.00,018.4,017.4,000.0,027.2,020.0,15.4,0000.0,0000.91,0005.94,0000.37
2024-03-04 09:36:00,SystemResetWarning,0821.3,4.99,000.00,018.4,017.3,000.0,027.2,020.0,15.4,0000.0,0000.92,0004.80,0000.37
2024-03-04 09:37:00,SystemResetWarning,0821.2,5.00,000.00,018.4,017.5,000.0,027.2,020.1,15.3,0000.0,0000.86,0004.60,0000.36
2024-03-04 09:38:00,SystemResetWarning,0821.3,5.01,000.00,018.6,018.4,000.0,027.3,020.6,15.1,0000.0,0000.82,0004.03,0000.35
2024-03-04 09:39:00,SystemResetWarning,0821.3,4.99,000.00,018.8,019.1,000.0,027.3,021.0,14.8,0000.0,0000.81,0002.19,0000.35
2024-03-04 09:40:00,SystemResetWarning,0821.3,4.99,000.00,018.8,018.9,000.0,027.2,020.7,14.7,0000.0,0000.80,0002.01,0000.35
2024-03-04 09:41:00,SystemResetWarning,0821.2,5.01,000.00,018.8,018.6,000.0,027.2,020.5,14.6,0000.0,0000.79,0002.29,0000.33
2024-03-04 09:42:00,SystemResetWarning,0821.2,5.01,000.00,018.7,018.3,000.0,027.1,020.2,14.6,0000.0,0000.76,0002.15,0000.33
2024-03-04 09:43:00,SystemResetWarning,0821.3,5.00,000.00,018.6,018.1,000.0,027.1,020.0,14.7,0000.0,0000.73,0002.10,0000.32
2024-03-04 09:44:00,SystemResetWarning,0821.2,5.00,000.00,018.5,017.9,000.0,027.1,020.0,14.7,0000.0,0000.74,0002.23,0000.32
2024-03-04 09:45:00,SystemResetWarning,0821.2,5.01,000.00,018.5,017.7,000.0,027.1,020.0,14.7,0000.0,0000.75,0002.27,0000.32
2024-03-04 09:46:00,SystemResetWarning,0821.3,5.01,000.00,018.4,017.6,000.0,027.2,020.0,14.6,0000.0,0000.74,0002.24,0000.32
2024-03-04 09:47:00,SystemResetWarning,0821.2,5.00,000.00,018.4,017.5,000.0,027.2,020.0,14.5,0000.0,0000.74,0002.22,0000.31
2024-03-04 09:48:00,SystemResetWarning,0821.2,4.99,000.00,018.4,017.4,000.0,027.2,020.0,14.5,0000.0,0000.74,0002.16,0000.32
2024-03-04 09:49:00,SystemResetWarning,0821.3,5.00,000.00,018.3,017.4,000.0,027.2,020.0,14.4,0000.0,0000.75,0002.12,0000.32
2024-03-04 09:50:00,SystemResetWarning,0821.3,5.00,000.00,018.3,017.3,000.0,027.2,020.0,14.2,0000.0,0000.73,0002.50,0000.32
2024-03-04 09:51:00,SystemResetWarning,0821.3,5.01,000.00,018.3,017.6,000.0,027.2,020.2,14.2,0000.0,0000.68,0002.51,0000.32
2024-03-04 09:52:00,SystemResetWarning,0821.3,5.00,000.00,018.5,018.5,000.0,027.3,020.7,14.1,0000.0,0000.65,0002.31,0000.32
2024-03-04 09:53:00,SystemResetWarning,0821.3,4.99,000.00,018.8,019.0,000.0,027.2,020.9,13.9,0000.0,0000.63,0002.27,0000.33
2024-03-04 09:54:00,SystemResetWarning,0821.3,4.99,000.00,018.8,018.9,000.0,027.2,020.7,14.0,0000.0,0000.67,0002.44,0000.34
2024-03-04 09:55:00,SystemResetWarning,0821.3,4.99,000.00,018.7,018.6,000.0,027.1,020.6,14.3,0000.0,0000.71,0002.49,0000.34
2024-03-04 09:56:00,SystemResetWarning,0821.3,5.02,000.00,018.7,018.4,000.0,027.1,020.4,15.0,0000.0,0000.75,0002.58,0000.33
2024-03-04 09:57:00,SystemResetWarning,0821.3,5.00,000.00,018.7,018.3,000.0,027.1,020.3,15.4,0000.0,0000.82,0003.39,0000.34
2024-03-04 09:58:00,SystemResetWarning,0821.3,4.99,000.00,018.6,018.1,000.0,027.1,020.2,15.6,0000.0,0000.80,0004.41,0000.34
2024-03-04 09:59:00,SystemResetWarning,0821.3,4.99,000.00,018.5,018.0,000.0,027.0,020.1,15.6,0000.0,0000.80,0004.80,0000.34
