Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-25 10:00:00,SystemResetWarning,0816.4,5.00,000.00,018.9,018.6,000.0,027.4,020.8,14.6,0000.0,0007.12,0003.76,0003.58
2024-03-25 10:01:00,SystemResetWarning,0816.5,5.01,000.00,018.8,018.3,000.0,027.4,020.6,14.6,0000.0,0007.04,0003.76,0003.57
2024-03-25 10:02:00,SystemResetWarning,0816.4,5.00,000.00,018.8,018.0,000.0,027.4,020.5,14.7,0000.0,0006.98,0003.75,0003.57
2024-03-25 10:03:00,SystemResetWarning,0816.4,5.00,000.00,018.7,017.8,000.0,027.4,020.4,14.7,0000.0,0006.11,0003.76,0003.56
2024-03-25 10:04:00,SystemResetWarning,0816.3,5.00,000.00,018.7,017.7,000.0,027.3,020.3,14.8,0000.0,0006.94,0003.76,0003.55
2024-03-25 10:05:00,SystemResetWarning,0816.3,5.00,000.00,018.6,017.6,000.0,027.3,020.2,14.8,0000.0,0007.67,0003.75,0003.52
2024-03-25 10:06:00,SystemResetWarning,0816.4,5.00,000.00,018.5,017.5,000.0,027.3,020.1,14.9,0000.0,0008.07,0003.74,0003.50
2024-03-25 10:07:00,SystemResetWarning,0816.4,5.00,000.00,018.5,017.3,000.0,027.3,020.0,14.9,0000.0,0008.12,0003.74,0003.49
2024-03-25 10:08:00,SystemResetWarning,0816.4,5.00,000.00,018.4,017.2,000.0,027.3,020.0,14.9,0000.0,0008.10,0003.73,0003.50
2024-03-25 10:09:00,SystemResetWarning,0816.4,4.99,000.00,018.4,017.1,000.0,027.3,020.0,14.9,0000.0,0008.06,0003.71,0003.50
2024-03-25 10:10:00,SystemResetWarning,0816.4,5.00,000.00,018.4,017.5,000.0,027.3,020.2,14.8,0000.0,0008.00,0003.70,0003.50
2024-03-25 10:11:00,SystemResetWarning,0816.5,5.02,000.00,018.6,018.5,000.0,027.4,020.8,14.7,0000.0,0008.07,0003.71,0003.51
2024-03-25 10:12:00,SystemResetWarning,0816.5,4.99,000.00,018.9,019.4,000.0,027.5,021.3,14.4,0000.0,0008.04,0003.70,0003.53
2024-03-25 10:13:00,SystemResetWarning,0816.5,4.99,000.00,019.0,019.3,000.0,027.4,021.3,14.3,0000.0,0008.06,0003.71,0003.54
2024-03-25 10:14:00,SystemResetWarning,0816.5,5.00,000.00,019.0,019.0,000.0,027.4,021.0,14.2,0000.0,0008.00,0003.72,0003.56
2024-03-25 10:15:00,SystemResetWarning,0816.5,5.01,000.00,019.0,018.7,000.0,027.4,020.8,14.2,0000.0,0007.34,0003.73,0003.58
2024-03-25 10:16:00,SystemResetWarning,0816.5,5.00,000.00,018.9,018.4,000.0,027.4,020.7,14.3,0000.0,0006.21,0003.74,0003.60
2024-03-25 10:17:00,SystemResetWarning,0816.5,5.00,000.00,018.8,018.2,000.0,027.4,020.5,14.3,0000.0,0005.50,0003.75,0003.63
2024-03-25 10:18:00,SystemResetWarning,0816.5,5.00,000.00,018.8,018.0,000.0,027.4,020.4,14.3,0000.0,0006.67,0003.77,0003.65
2024-03-25 10:19:00,SystemResetWarning,0816.5,5.01,000.00,018.7,017.8,000.0,027.4,020.3,14.3,0000.0,0007.10,0003.80,0003.66
2024-03-25 10:20:00,SystemResetWarning,0816.5,5.01,000.00,018.6,017.7,000.0,027.4,020.2,14.4,0000.0,0007.22,0003.82,0003.68
2024-03-25 10:21:00,SystemResetWarning,0816.5,5.00,000.00,018.6,017.5,000.0,027.3,020.1,14.4,0000.0,0007.30,0003.84,0003.70
2024-03-25 10:22:00,SystemResetWarning,0816.5,5.00,000.00,018.5,017.4,000.0,027.3,020.1,14.4,0000.0,0007.24,0003.86,0003.73
2024-03-25 10:23:00,SystemResetWarning,0816.5,5.01,000.00,018.5,017.4,000.0,027.3,020.1,14.4,0000.0,0007.31,0003.89,0003.75
2024-03-25 10:24:00,SystemResetWarning,0816.5,5.01,000.00,018.6,018.3,000.0,027.4,020.7,14.3,0000.0,0007.38,0003.91,0003.78
2024-03-25 10:25:00,SystemResetWarning,0816.6,4.99,000.00,018.8,019.2,000.0,027.5,021.2,14.2,0000.0,0007.20,0003.93,0003.80
2024-03-25 10:26:00,SystemResetWarning,0816.6,4.99,000.00,019.0,019.5,000.0,027.5,021.4,14.0,0000.0,0007.14,0003.97,0003.83
2024-03-25 10:27:00,SystemResetWarning,0816.6,5.00,000.00,019.0,019.2,000.0,027.5,021.1,13.9,0000.0,0007.16,0004.00,0003.86
2024-03-25 10:28:00,SystemResetWarning,0816.5,5.00,000.00,019.0,018.8,000.0,027.5,020.9,13.9,0000.0,0007.20,0004.00,0003.89
2024-03-25 10:29:00,SystemResetWarning,0816.5,5.00,000.00,019.0,018.5,000.0,027.5,020.7,14.0,0000.0,0006.43,0004.02,0003.92
2024-03-25 10:30:00,SystemResetWarning,0816.6,5.00,000.00,018.9,018.2,000.0,027.5,020.6,14.0,0000.0,0006.29,0004.03,0003.93
2024-03-25 10:31:00,SystemResetWarning,0816.5,5.00,000.00,018.8,018.0,000.0,027.4,020.5,14.1,0000.0,0006.32,0004.07,0003.95
2024-03-25 10:32:00,SystemResetWarning,0816.5,5.00,000.00,018.8,017.8,000.0,027.4,020.4,14.1,0000.0,0006.35,0004.11,0003.98
2024-03-25 10:33:00,SystemResetWarning,0816.5,5.00,000.00,018.7,017.6,000.0,027.4,020.3,14.1,0000.0,0006.53,0004.16,0004.01
2024-03-25 10:34:00,SystemResetWarning,0816.6,5.00,000.00,018.6,017.5,000.0,027.4,020.2,14.2,0000.0,0006.64,0004.20,0004.04
2024-03-25 10:35:00,SystemResetWarning,0816.6,5.00,000.00,018.6,017.5,000.0,027.4,020.2,14.2,0000.0,0006.67,0004.23,0004.07
2024-03-25 10:36:00,SystemResetWarning,0816.7,5.00,000.00,018.7,018.1,000.0,027.5,020.6,14.2,0000.0,0006.76,0004.26,0004.09
2024-03-25 10:37:00,SystemResetWarning,0816.7,5.00,000.00,018.9,019.0,000.0,027.6,021.2,14.0,0000.0,0007.35,0004.27,0004.11
2024-03-25 10:38:00,SystemResetWarning,0816.7,4.99,000.00,019.0,019.1,000.0,027.5,021.2,13.9,0000.0,0007.52,0004.30,0004.12
2024-03-25 10:39:00,SystemResetWarning,0816.7,4.99,000.00,019.0,018.8,000.0,027.5,021.0,13.9,0000.0,0007.55,0004.33,0004.14
2024-03-25 10:40:00,SystemResetWarning,0816.7,4.99,000.00,018.9,018.6,000.0,027.5,020.8,13.9,0000.0,0007.50,0004.36,0004.16
2024-03-25 10:41:00,SystemResetWarning,0816.6,5.01,000.00,018.9,018.3,000.0,027.5,020.7,13.9,0000.0,0007.15,0004.38,0004.19
2024-03-25 10:42:00,SystemResetWarning,0816.6,5.01,000.00,018.8,018.1,000.0,027.5,020.5,14.0,0000.0,0007.10,0004.39,0004.22
2024-03-25 10:43:00,SystemResetWarning,0816.6,4.99,000.00,018.8,017.9,000.0,027.4,020.4,14.0,0000.0,0007.15,0004.41,0004.24
2024-03-25 10:44:00,SystemResetWarning,0816.7,4.99,000.00,018.7,017.8,000.0,027.4,020.3,14.1,0000.0,0007.12,0004.41,0004.26
2024-03-25 10:45:00,SystemResetWarning,0816.7,4.99,000.00,018.7,017.7,000.0,027.4,020.3,14.1,0000.0,0007.15,0004.42,0004.27
2024-03-25 10:46:00,SystemResetWarning,0816.6,5.01,000.00,018.6,017.6,000.0,027.4,020.2,14.2,0000.0,0007.11,0004.44,0004.29
2024-03-25 10:47:00,SystemResetWarning,0816.7,5.01,000.00,018.6,017.6,000.0,027.4,020.3,14.2,0000.0,0006.98,0004.47,0004.32
2024-03-25 10:48:00,SystemResetWarning,0816.8,5.00,000.00,018.7,018.4,000.0,027.5,020.8,14.1,0000.0,0006.46,0004.50,0004.35
2024-03-25 10:49:00,SystemResetWarning,0816.9,5.00,000.00,018.9,019.2,000.0,027.6,021.2,13.9,0000.0,0006.24,0004.52,0004.38
2024-03-25 10:50:00,SystemResetWarning,0816.8,4.99,000.00,019.0,019.1,000.0,027.5,021.2,13.8,0000.0,0006.95,0004.54,0004.40
2024-03-25 10:51:00,SystemResetWarning,0816.8,4.99,000.00,019.0,018.8,000.0,027.5,021.0,13.8,0000.0,0007.13,0004.57,0004.44
2024-03-25 10:52:00,SystemResetWarning,0816.8,5.02,000.00,019.0,018.6,000.0,027.5,020.8,13.8,0000.0,0007.30,0004.62,0004.47
2024-03-25 10:53:00,SystemResetWarning,0816.8,5.00,000.00,018.9,018.3,000.0,027.5,020.6,13.9,0000.0,0007.35,0004.66,0004.50
2024-03-25 10:54:00,SystemResetWarning,0816.8,4.98,000.00,018.8,018.1,000.0,027.5,020.5,13.9,0000.0,0007.40,0004.66,0004.52
2024-03-25 10:55:00,SystemResetWarning,0816.8,5.01,000.00,018.8,017.9,000.0,027.5,020.4,13.9,0000.0,0007.54,0004.68,0004.54
2024-03-25 10:56:00,SystemResetWarning,0816.8,5.01,000.00,018.7,017.8,000.0,027.4,020.3,13.9,0000.0,0007.52,0004.71,0004.56
2024-03-25 10:57:00,SystemResetWarning,0816.9,4.99,000.00,018.7,017.7,000.0,027.4,020.3,14.0,0000.0,0007.60,0004.74,0004.59
2024-03-25 10:58:00,SystemResetWarning,0816.9,4.99,000.00,018.6,017.6,000.0,027.4,020.2,14.0,0000.0,0007.74,0004.76,0004.58
2024-03-25 10:59:00,SystemResetWarning,0816.9,5.00,000.00,018.6,017.5,000.0,027.4,020.2,14.1,0000.0,0007.87,0004.80,0004.60
