Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-30 07:00:00,,0829.3,5.00,0.00,25.8,24.1,00.0,34.7,27.6,08.4,0000.0,0008.53,0004.16,0003.80
2022-10-30 07:01:00,,0829.3,5.00,0.00,25.8,24.1,00.0,34.7,27.6,08.5,0000.0,0008.87,0004.19,0003.81
2022-10-30 07:02:00,,0829.3,5.00,0.00,25.8,24.1,00.0,34.7,27.5,08.5,0000.0,0008.98,0004.19,0003.83
2022-10-30 07:03:00,,0829.4,4.98,0.00,25.8,24.1,00.0,34.7,27.5,08.6,0000.0,0009.56,0004.19,0003.84
2022-10-30 07:04:00,,0829.4,5.01,0.00,25.8,24.0,00.0,34.7,27.5,08.5,0000.0,0009.47,0004.18,0003.85
2022-10-30 07:05:00,,0829.3,4.98,0.00,25.8,24.0,00.0,34.7,27.5,08.5,0000.0,0009.43,0004.18,0003.87
2022-10-30 07:06:00,,0829.3,5.01,0.00,25.8,24.0,00.0,34.7,27.4,08.5,0000.0,0009.48,0004.16,0003.87
2022-10-30 07:07:00,,0829.4,5.01,0.00,25.7,24.0,00.0,34.7,27.4,08.6,0000.0,0009.38,0004.19,0003.88
2022-10-30 07:08:00,,0829.4,4.99,0.00,25.7,24.0,00.0,34.7,27.5,08.6,0000.0,0009.07,0004.15,0003.86
2022-10-30 07:09:00,,0829.5,5.02,0.00,25.7,24.0,00.0,34.7,27.5,08.5,0000.0,0008.96,0004.13,0003.85
2022-10-30 07:10:00,,0829.5,4.98,0.00,25.7,24.0,00.0,34.7,27.5,08.5,0000.0,0008.88,0004.10,0003.84
2022-10-30 07:11:00,,0829.5,5.01,0.00,25.7,24.0,00.0,34.7,27.5,08.5,0000.0,0008.82,0004.11,0003.84
2022-10-30 07:12:00,,0829.5,5.01,0.00,25.7,24.0,00.0,34.7,27.5,08.6,0000.0,0008.31,0004.07,0003.83
2022-10-30 07:13:00,,0829.5,4.98,0.00,25.7,24.0,00.0,34.6,27.5,08.5,0000.0,0008.55,0004.06,0003.83
2022-10-30 07:14:00,,0829.5,5.01,0.00,25.7,23.9,00.0,34.6,27.4,08.5,0000.0,0008.38,0004.05,0003.83
2022-10-30 07:15:00,,0829.4,5.01,0.00,25.7,23.9,00.0,34.6,27.5,08.4,0000.0,0008.48,0004.05,0003.83
2022-10-30 07:16:00,,0829.4,4.99,0.00,25.7,23.9,00.0,34.6,27.4,08.5,0000.0,0008.49,0004.05,0003.82
2022-10-30 07:17:00,,0829.4,5.01,0.00,25.7,23.9,00.0,34.6,27.4,08.6,0000.0,0008.35,0004.08,0003.83
2022-10-30 07:18:00,,0829.4,4.98,0.00,25.7,23.9,00.0,34.6,27.4,08.5,0000.0,0008.19,0004.06,0003.83
2022-10-30 07:19:00,,0829.4,5.01,0.00,25.7,23.9,00.0,34.6,27.4,08.5,0000.0,0008.33,0004.08,0003.83
2022-10-30 07:20:00,,0829.4,4.99,0.00,25.6,23.9,00.0,34.6,27.4,08.5,0000.0,0008.35,0004.08,0003.83
2022-10-30 07:21:00,,0829.4,5.01,0.00,25.6,23.9,00.0,34.6,27.4,08.7,0000.0,0008.37,0004.09,0003.82
2022-10-30 07:22:00,,0829.4,4.99,0.00,25.6,23.9,00.0,34.6,27.4,08.7,0000.0,0008.33,0004.07,0003.81
2022-10-30 07:23:00,,0829.4,5.01,0.00,25.6,23.9,00.0,34.6,27.3,08.5,0000.0,0008.26,0004.06,0003.82
2022-10-30 07:24:00,,0829.4,5.01,0.00,25.6,23.9,00.0,34.5,27.3,08.5,0000.0,0008.53,0004.10,0003.84
2022-10-30 07:25:00,,0829.4,4.99,0.00,25.6,23.9,00.0,34.5,27.4,08.5,0000.0,0008.13,0004.13,0003.86
2022-10-30 07:26:00,,0829.5,5.01,0.00,25.6,23.9,00.0,34.5,27.4,08.5,0000.0,0007.89,0004.17,0003.87
2022-10-30 07:27:00,,0829.4,4.98,0.00,25.6,23.8,00.0,34.5,27.3,08.5,0000.0,0007.94,0004.20,0003.89
2022-10-30 07:28:00,,0829.4,5.02,0.00,25.6,23.8,00.0,34.5,27.3,08.4,0000.0,0007.94,0004.20,0003.89
2022-10-30 07:29:00,,0829.3,4.99,0.00,25.5,23.8,00.0,34.5,27.3,08.4,0000.0,0007.96,0004.21,0003.89
2022-10-30 07:30:00,,0829.3,5.02,0.00,25.5,23.8,00.0,34.5,27.3,08.5,0000.0,0007.93,0004.22,0003.89
2022-10-30 07:31:00,,0829.3,4.98,0.00,25.5,23.8,00.0,34.5,27.3,08.4,0000.0,0008.03,0004.22,0003.89
2022-10-30 07:32:00,,0829.3,5.01,0.00,25.5,23.8,00.0,34.5,27.3,08.4,0000.0,0008.05,0004.23,0003.89
2022-10-30 07:33:00,,0829.3,4.99,0.00,25.5,23.8,00.0,34.5,27.3,08.4,0000.0,0008.08,0004.24,0003.89
2022-10-30 07:34:00,,0829.4,5.00,0.00,25.5,23.8,00.0,34.5,27.2,08.6,0000.0,0008.18,0004.25,0003.88
2022-10-30 07:35:00,,0829.3,5.00,0.00,25.5,23.8,00.0,34.4,27.3,08.5,0000.0,0007.79,0004.22,0003.85
2022-10-30 07:36:00,,0829.3,5.00,0.00,25.5,23.8,00.0,34.4,27.2,08.4,0000.0,0007.38,0004.19,0003.84
2022-10-30 07:37:00,,0829.3,4.98,0.00,25.5,23.8,00.0,34.4,27.2,08.4,0000.0,0007.22,0004.14,0003.81
2022-10-30 07:38:00,,0829.3,5.01,0.00,25.5,23.8,00.0,34.4,27.3,08.4,0000.0,0006.99,0004.09,0003.79
2022-10-30 07:39:00,,0829.3,4.99,0.00,25.5,23.8,00.0,34.4,27.3,08.4,0000.0,0006.96,0004.10,0003.78
2022-10-30 07:40:00,,0829.3,5.01,0.00,25.5,23.8,00.0,34.4,27.3,08.5,0000.0,0006.85,0004.10,0003.78
2022-10-30 07:41:00,,0829.3,4.98,0.00,25.5,23.7,00.0,34.4,27.2,08.5,0000.0,0006.86,0004.12,0003.78
2022-10-30 07:42:00,,0829.3,5.01,0.00,25.5,23.7,00.0,34.4,27.2,08.6,0000.0,0006.70,0004.12,0003.77
2022-10-30 07:43:00,,0829.2,4.98,0.00,25.4,23.7,00.0,34.4,27.2,08.5,0000.0,0006.67,0004.12,0003.77
2022-10-30 07:44:00,,0829.2,5.01,0.00,25.4,23.7,00.0,34.4,27.2,08.5,0000.0,0006.68,0004.11,0003.76
2022-10-30 07:45:00,,0829.2,4.98,0.00,25.4,23.7,00.0,34.4,27.2,08.7,0000.0,0006.76,0004.10,0003.75
2022-10-30 07:46:00,,0829.2,5.01,0.00,25.4,23.7,00.0,34.4,27.2,08.6,0000.0,0006.92,0004.09,0003.75
2022-10-30 07:47:00,,0829.2,5.01,0.00,25.4,23.7,00.0,34.3,27.2,08.7,0000.0,0006.90,0004.07,0003.74
2022-10-30 07:48:00,,0829.3,4.99,0.00,25.4,23.7,00.0,34.3,27.2,08.7,0000.0,0007.06,0004.09,0003.73
2022-10-30 07:49:00,,0829.2,5.01,0.00,25.4,23.7,00.0,34.3,27.2,08.6,0000.0,0007.29,0004.10,0003.73
2022-10-30 07:50:00,,0829.3,5.01,0.00,25.4,23.6,00.0,34.3,27.1,08.6,0000.0,0007.25,0004.07,0003.72
2022-10-30 07:51:00,,0829.2,4.98,0.00,25.4,23.7,00.0,34.3,27.1,08.5,0000.0,0007.19,0004.04,0003.72
2022-10-30 07:52:00,,0829.2,5.01,0.00,25.4,23.7,00.0,34.3,27.1,08.6,0000.0,0007.00,0004.00,0003.72
2022-10-30 07:53:00,,0829.3,4.99,0.00,25.3,23.6,00.0,34.3,27.0,08.7,0000.0,0007.13,0003.97,0003.72
2022-10-30 07:54:00,,0829.3,5.01,0.00,25.3,23.6,00.0,34.3,27.0,08.8,0000.0,0007.61,0003.97,0003.71
2022-10-30 07:55:00,,0829.2,4.99,0.00,25.3,23.6,00.0,34.3,27.1,08.9,0000.0,0007.68,0003.97,0003.70
2022-10-30 07:56:00,,0829.2,5.01,0.00,25.3,23.6,00.0,34.3,27.0,08.8,0000.0,0007.74,0003.97,0003.69
2022-10-30 07:57:00,,0829.3,4.98,0.00,25.3,23.6,00.0,34.3,27.1,08.8,0000.0,0007.62,0003.96,0003.68
2022-10-30 07:58:00,,0829.2,5.02,0.00,25.3,23.6,00.0,34.3,27.0,08.7,0000.0,0007.63,0003.95,0003.67
2022-10-30 07:59:00,,0829.2,5.00,0.00,25.3,23.6,00.0,34.2,27.0,08.6,0000.0,0007.57,0003.95,0003.69
