Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-31 07:00:00,,0807.8,5.00,0.00,22.2,21.6,00.0,31.2,23.9,10.4,0000.0,0000.49,0001.03,0000.33
2021-12-31 07:01:00,,0808.0,5.01,0.00,22.2,21.6,00.0,31.2,23.9,10.5,0000.0,0000.51,0001.00,0000.33
2021-12-31 07:02:00,,0807.9,5.00,0.00,22.2,21.6,00.0,31.2,23.9,10.5,0000.0,0000.53,0001.04,0000.34
2021-12-31 07:03:00,,0807.8,4.98,0.00,22.2,21.6,00.0,31.2,23.9,10.5,0000.0,0000.55,0001.07,0000.35
2021-12-31 07:04:00,,0807.8,5.00,0.00,22.2,21.6,00.0,31.2,23.9,10.5,0000.0,0000.60,0001.17,0000.36
2021-12-31 07:05:00,,0807.8,5.01,0.00,22.1,21.6,00.0,31.2,23.9,10.5,0000.0,0000.61,0001.19,0000.37
2021-12-31 07:06:00,,0807.9,4.99,0.00,22.1,21.6,00.0,31.2,23.8,10.4,0000.0,0000.63,0001.24,0000.38
2021-12-31 07:07:00,,0807.7,5.01,0.00,22.1,21.6,00.0,31.2,23.8,10.4,0000.0,0000.61,0001.12,0000.39
2021-12-31 07:08:00,,0807.7,5.00,0.00,22.1,21.5,00.0,31.1,23.8,10.4,0000.0,0000.62,0001.01,0000.41
2021-12-31 07:09:00,,0807.8,5.00,0.00,22.1,21.5,00.0,31.1,23.8,10.4,0000.0,0000.68,0001.09,0000.46
2021-12-31 07:10:00,,0807.9,5.00,0.00,22.1,21.5,00.0,31.1,23.8,10.3,0000.0,0000.73,0001.15,0000.50
2021-12-31 07:11:00,,0807.9,5.02,0.00,22.1,21.5,00.0,31.1,23.8,10.2,0000.0,0000.83,0002.00,0000.56
2021-12-31 07:12:00,,0807.9,4.99,0.00,22.1,21.5,00.0,31.1,23.8,10.2,0000.0,0000.92,0002.25,0000.65
2021-12-31 07:13:00,,0808.0,5.00,0.00,22.0,21.4,00.0,31.1,23.7,10.1,0000.0,0001.06,0002.55,0000.74
2021-12-31 07:14:00,,0807.9,5.00,0.00,22.0,21.5,00.0,31.1,23.7,10.1,0000.0,0001.18,0002.82,0000.83
2021-12-31 07:15:00,,0808.0,5.01,0.00,22.1,22.0,00.0,31.1,23.9,10.1,0000.0,0001.27,0003.02,0000.92
2021-12-31 07:16:00,,0808.0,4.99,0.00,22.3,22.8,00.0,31.2,24.2,10.0,0000.0,0001.40,0003.27,0001.01
2021-12-31 07:17:00,,0808.1,5.01,0.00,22.4,23.2,00.0,31.2,24.4,09.9,0000.0,0001.53,0003.44,0001.09
2021-12-31 07:18:00,,0808.2,5.00,0.00,22.5,23.0,00.0,31.3,24.4,09.8,0000.0,0001.65,0003.65,0001.18
2021-12-31 07:19:00,,0808.1,4.99,0.00,22.5,22.8,00.0,31.3,24.4,09.8,0000.0,0001.77,0004.49,0001.25
2021-12-31 07:20:00,,0808.2,5.01,0.00,22.5,22.6,00.0,31.3,24.4,09.8,0000.0,0001.85,0004.76,0001.30
2021-12-31 07:21:00,,0808.1,4.99,0.00,22.5,22.5,00.0,31.3,24.3,09.8,0000.0,0001.94,0004.93,0001.36
2021-12-31 07:22:00,,0808.1,5.01,0.00,22.5,22.4,00.0,31.3,24.3,09.8,0000.0,0002.03,0004.48,0001.42
2021-12-31 07:23:00,,0808.1,4.99,0.00,22.5,22.3,00.0,31.3,24.3,09.7,0000.0,0002.07,0004.38,0001.44
2021-12-31 07:24:00,,0808.2,5.00,0.00,22.5,22.2,00.0,31.4,24.3,09.7,0000.0,0002.07,0004.31,0001.46
2021-12-31 07:25:00,,0808.0,5.01,0.00,22.5,22.1,00.0,31.4,24.3,09.8,0000.0,0002.03,0004.10,0001.46
2021-12-31 07:26:00,,0807.9,5.00,0.00,22.5,22.1,00.0,31.4,24.3,09.8,0000.0,0001.99,0003.93,0001.45
2021-12-31 07:27:00,,0807.8,5.00,0.00,22.5,22.0,00.0,31.4,24.2,09.8,0000.0,0001.97,0003.85,0001.45
2021-12-31 07:28:00,,0807.8,4.98,0.00,22.4,21.9,00.0,31.4,24.1,09.8,0000.0,0001.90,0003.74,0001.43
2021-12-31 07:29:00,,0807.7,5.01,0.00,22.4,21.9,00.0,31.4,24.1,09.8,0000.0,0001.94,0003.84,0001.43
2021-12-31 07:30:00,,0807.7,5.00,0.00,22.4,21.8,00.0,31.4,24.1,09.8,0000.0,0001.91,0003.20,0001.41
2021-12-31 07:31:00,,0807.8,5.00,0.00,22.4,21.7,00.0,31.4,24.0,09.8,0000.0,0001.97,0003.52,0001.40
2021-12-31 07:32:00,,0807.8,4.99,0.00,22.3,21.7,00.0,31.4,24.0,09.7,0000.0,0001.94,0003.52,0001.39
2021-12-31 07:33:00,,0807.7,5.00,0.00,22.3,21.7,00.0,31.4,23.9,09.6,0000.0,0001.89,0003.51,0001.36
2021-12-31 07:34:00,,0807.8,5.00,0.00,22.3,21.6,00.0,31.3,23.9,09.7,0000.0,0001.84,0003.61,0001.31
2021-12-31 07:35:00,,0807.8,5.01,0.00,22.2,21.6,00.0,31.3,23.9,09.8,0000.0,0001.80,0004.15,0001.25
2021-12-31 07:36:00,,0807.8,4.99,0.00,22.2,21.6,00.0,31.3,23.9,09.9,0000.0,0001.80,0004.44,0001.22
2021-12-31 07:37:00,,0807.9,5.00,0.00,22.2,21.5,00.0,31.3,23.9,09.9,0000.0,0001.81,0004.52,0001.20
2021-12-31 07:38:00,,0807.9,4.99,0.00,22.2,21.5,00.0,31.3,23.9,10.0,0000.0,0001.77,0004.47,0001.14
2021-12-31 07:39:00,,0807.7,5.00,0.00,22.2,21.5,00.0,31.3,23.9,10.1,0000.0,0001.73,0004.41,0001.09
2021-12-31 07:40:00,,0807.7,5.01,0.00,22.2,21.5,00.0,31.3,23.9,10.0,0000.0,0001.64,0004.15,0001.05
2021-12-31 07:41:00,,0807.7,5.01,0.00,22.2,21.5,00.0,31.3,23.9,10.0,0000.0,0001.62,0004.24,0001.02
2021-12-31 07:42:00,,0807.7,5.01,0.00,22.2,21.5,00.0,31.3,23.9,09.9,0000.0,0001.58,0004.98,0000.99
2021-12-31 07:43:00,,0807.7,5.00,0.00,22.2,21.5,00.0,31.2,23.9,09.9,0000.0,0001.63,0005.25,0000.96
2021-12-31 07:44:00,,0807.7,4.99,0.00,22.2,21.6,00.0,31.2,23.9,09.9,0000.0,0001.64,0005.33,0000.94
2021-12-31 07:45:00,,0807.7,4.99,0.00,22.2,21.6,00.0,31.2,23.9,09.9,0000.0,0001.59,0005.36,0000.92
2021-12-31 07:46:00,,0807.6,5.01,0.00,22.2,21.6,00.0,31.2,23.9,09.9,0000.0,0001.58,0004.99,0000.92
2021-12-31 07:47:00,,0807.6,4.99,0.00,22.2,21.6,00.0,31.2,23.9,09.9,0000.0,0001.56,0004.67,0000.92
2021-12-31 07:48:00,,0807.6,5.01,0.00,22.2,21.5,00.0,31.2,23.9,09.9,0000.0,0001.51,0004.58,0000.90
2021-12-31 07:49:00,,0807.7,4.99,0.00,22.2,21.6,00.0,31.2,23.9,09.9,0000.0,0001.55,0004.71,0000.93
2021-12-31 07:50:00,,0807.7,5.01,0.00,22.2,21.5,00.0,31.2,23.9,09.9,0000.0,0001.62,0006.41,0000.95
2021-12-31 07:51:00,,0807.7,4.99,0.00,22.2,21.5,00.0,31.2,23.9,09.8,0000.0,0001.67,0007.51,0000.95
2021-12-31 07:52:00,,0807.7,5.00,0.00,22.2,21.5,00.0,31.2,23.9,09.8,0000.0,0001.69,0007.29,0000.95
2021-12-31 07:53:00,,0807.7,4.99,0.00,22.2,21.5,00.0,31.2,23.9,09.8,0000.0,0001.64,0007.38,0000.94
2021-12-31 07:54:00,,0807.7,5.01,0.00,22.2,21.5,00.0,31.2,23.9,09.7,0000.0,0001.53,0007.95,0000.93
2021-12-31 07:55:00,,0807.7,5.01,0.00,22.2,21.5,00.0,31.2,23.9,09.7,0000.0,0001.50,0007.82,0000.93
2021-12-31 07:56:00,,0807.7,4.99,0.00,22.2,21.6,00.0,31.2,23.9,09.7,0000.0,0001.50,0007.65,0000.92
2021-12-31 07:57:00,,0807.6,5.00,0.00,22.2,21.5,00.0,31.2,23.9,09.7,0000.0,0001.44,0007.93,0000.90
2021-12-31 07:58:00,,0807.9,5.00,0.00,22.1,21.5,00.0,31.2,23.9,09.4,0000.0,0001.46,0008.66,0000.90
2021-12-31 07:59:00,,0807.8,5.00,0.00,22.2,21.5,00.0,31.2,23.9,09.3,0000.0,0001.53,0008.82,0000.89
